Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;13914;13785;13489;;13302;;;346;635;289;;;137;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20234;1386011000;10520;Waldeckische Landeszeitung;davon ePaper;Korbach;1043;Mo-Sa;10;10520;1262;1262;;;1252;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20224;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;14627;14476;14372;;13869;;;357;606;249;;;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20224;1386011000;10520;Waldeckische Landeszeitung;davon ePaper;Korbach;1043;Mo-Sa;10;10520;1039;1039;;;944;;;;;;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20214;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;27928;27730;15377;;14539;;;401;676;275;;;12790;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20214;1386011000;10520;Waldeckische Landeszeitung;davon ePaper;Korbach;1043;Mo-Sa;10;10520;13359;13359;;;717;;;;;;;;12642;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20204;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;28539;28383;15978;;14939;;;370;783;413;;;13074;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20204;1386011000;10520;Waldeckische Landeszeitung;davon ePaper;Korbach;1043;Mo-Sa;10;10520;13507;13507;;;586;;;;;;;;12921;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20194;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;29459;29284;16594;;15266;;;497;937;440;;;13521;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20194;1386011000;10520;Waldeckische Landeszeitung;davon ePaper;Korbach;1043;Mo-Sa;10;10520;13869;13869;;;496;;;;;;;;13373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20184;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;30690;30468;17344;;15672;;;491;985;494;;;14305;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20184;1386011000;10520;Waldeckische Landeszeitung;davon ePaper;Korbach;1043;Mo-Sa;10;10520;14445;14445;;;380;;;;;;;;14065;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20174;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;17813;17112;18254;;16408;;;504;942;438;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20174;1386011000;10520;Waldeckische Landeszeitung;davon ePaper;Korbach;1043;Mo-Sa;10;10520;279;279;;;279;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20164;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;18156;17230;18692;;16497;;;555;983;428;;;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20164;1386011000;10520;Waldeckische Landeszeitung;davon ePaper;Korbach;1043;Mo-Sa;10;10520;242;242;;;242;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20154;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;19488;17610;20152;;16806;;;618;1096;478;;;186;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;101383
20154;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;19188;17610;19639;;16725;;;739;1096;357;;;146;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20154;1386011000;10520;Waldeckische Landeszeitung;davon ePaper;Korbach;1043;Mo-Sa;12;10520;200;200;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;101383
20154;1386011000;10520;Waldeckische Landeszeitung;davon ePaper;Korbach;1043;Mo-Sa;12;10520;200;200;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;101383
20154;1386011000;10520;Waldeckische Landeszeitung;davon ePaper;Korbach;1043;Mo-Sa;12;10520;233;233;;;233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20144;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;16141;15550;16980;;14966;;;432;849;417;;;152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20134;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;16833;16075;17692;;15451;;;462;892;430;;;162;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20124;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;17546;16842;18427;;16138;;;489;894;405;;;215;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20114;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;17924;17417;18811;;16751;;;520;936;416;;;146;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20104;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;18424;17777;19666;;17011;;;602;1325;723;;;164;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20094;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;18681;18126;19891;;17284;;;647;1367;720;;;195;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20084;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;19159;18642;20404;;17707;;;727;1522;795;;;208;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20074;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;19465;18947;20414;;18053;;;742;1281;539;;;152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20064;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;19899;19409;20765;;18423;;;794;1253;459;;;192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20054;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;20517;19950;21355;;18878;;;847;1287;440;;;225;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20044;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;20685;20216;21776;;19183;;;908;1365;457;;;125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20034;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;21294;20857;22417;;19689;;;932;1399;467;;;236;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20024;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;21965;21276;23196;;20133;;;1001;1444;443;;;142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20014;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;22109;21633;23349;;20536;;;1059;1508;449;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
20004;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;22480;21911;23727;;20803;;;1073;1525;452;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
19994;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;22285;21829;23634;;20618;;;1177;1707;530;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
19984;1386011000;1199;Waldeckische Landeszeitung;;Korbach;1043;Mo-Sa;10;1199;22383;21903;23680;;20758;;;1132;1611;479;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101383
