Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20114;1276231800;1023;Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;1023;2421;2143;2721;;1835;;;138;222;84;;;170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100077
20104;1276231800;1023;Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;1023;2432;2147;2737;;1824;;;147;239;92;;;176;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100077
20094;1276231800;1023;Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;1023;2401;2148;2693;;1860;;;154;258;104;;;134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100077
20084;1276231800;1023;Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;1023;2346;2220;2842;;1849;;;170;265;95;;;201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100077
20074;1276231800;1023;Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;1023;2364;2219;2926;;1882;;;203;305;102;;;134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100077
20064;1276231800;1023;Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;1023;2300;2185;2741;;1903;;;212;307;95;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100077
20054;1276231800;1023;Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;1023;2311;2220;2921;;1931;;;232;346;114;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100077
20044;1276231800;1023;Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;1023;2267;2076;2987;;1785;;;253;378;125;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100077
20034;1276231800;1023;Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;1023;2199;2060;2863;;1711;;;284;419;135;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100077
20024;1276231800;1023;Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;1023;2134;2040;2703;;1682;;;313;435;122;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100077
20014;1276231800;1023;Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;1023;2209;2091;2772;;1635;;;339;475;136;;;117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100077
20004;1276231800;1023;Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;1023;2629;1949;2956;;1612;;;337;487;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100077
19994;1276231800;1023;Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;1023;2640;2000;2990;;1652;;;348;489;141;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100077
19984;1276231800;1023;Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;1023;2657;2057;2999;;1719;;;338;480;142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100077
