Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;3971;3920;4331;;3428;;;337;692;355;;;155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20234;1058700000;10525;Berchtesgadener Anzeiger;davon ePaper;Berchtesgaden;1113;Mo-Sa;12;10525;506;467;;;312;;;;;;;;155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20224;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;4145;4104;4537;;3550;;;410;706;296;;;144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20224;1058700000;10525;Berchtesgadener Anzeiger;davon ePaper;Berchtesgaden;1113;Mo-Sa;12;10525;410;380;;;236;;;;;;;;144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20214;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;4322;4287;4754;;3714;;;449;728;279;;;124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20214;1058700000;10525;Berchtesgadener Anzeiger;davon ePaper;Berchtesgaden;1113;Mo-Sa;12;10525;353;330;;;206;;;;;;;;124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20204;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;4350;4338;4850;;3776;;;448;707;259;;;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20204;1058700000;10525;Berchtesgadener Anzeiger;davon ePaper;Berchtesgaden;1113;Mo-Sa;12;10525;265;265;;;151;;;;;;;;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20194;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;4509;4497;5050;;3872;;;529;777;248;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20194;1058700000;10525;Berchtesgadener Anzeiger;davon ePaper;Berchtesgaden;1113;Mo-Sa;12;10525;213;213;;;117;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20184;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;4607;4596;5216;;3977;;;550;808;258;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20184;1058700000;10525;Berchtesgadener Anzeiger;davon ePaper;Berchtesgaden;1113;Mo-Sa;12;10525;155;155;;;86;;;;;;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20174;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;4739;4727;5359;;4101;;;564;814;250;;;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20174;1058700000;10525;Berchtesgadener Anzeiger;davon ePaper;Berchtesgaden;1113;Mo-Sa;12;10525;136;136;;;74;;;;;;;;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20164;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;4914;4900;5586;;4231;;;606;881;275;;;63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20164;1058700000;10525;Berchtesgadener Anzeiger;davon ePaper;Berchtesgaden;1113;Mo-Sa;12;10525;109;109;;;54;;;;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20154;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;4982;4946;5653;;4275;;;614;895;281;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20154;1058700000;10525;Berchtesgadener Anzeiger;davon ePaper;Berchtesgaden;1113;Mo-Sa;12;10525;82;82;;;36;;;;;;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20144;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;5178;5152;5978;;4391;;;761;1048;287;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20134;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;5208;5101;6045;;4452;;;649;969;320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20124;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;5283;5184;6087;;4503;;;681;966;285;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20114;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;5346;5243;6189;;4540;;;703;1028;325;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20104;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;5383;5315;6182;;4575;;;740;1021;281;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20094;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;5386;5317;6172;;4626;;;691;977;286;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20084;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;5481;5407;6252;;4712;;;695;966;271;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20074;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;5622;5551;6342;;4775;;;776;988;212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20064;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;5623;5551;6354;;4839;;;712;943;231;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20054;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;5686;5610;6461;;4930;;;680;955;275;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20044;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;5800;5724;6530;;5048;;;676;906;230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20034;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;5965;5889;6714;;5250;;;639;888;249;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20024;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;6047;5972;6738;;5303;;;669;860;191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20014;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;6118;6043;6819;;5380;;;663;863;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
20004;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;6148;6073;6874;;5464;;;609;813;204;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
19994;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;6296;6220;6927;;5539;;;681;812;131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
19984;1058700000;1015;Berchtesgadener Anzeiger;;Berchtesgaden;1113;Mo-Sa;11;1015;6236;6158;6850;;5579;;;579;742;163;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100128
