Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20154;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;555634;545208;568008;;509079;;;1025;2114;1089;;8128;26976;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20154;1654900000;9277;Sonntag Aktuell Gesamt;davon ePaper;Stuttgart;4773;So;10;9277;19703;19703;;;6840;;;;;;;;12863;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20144;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;599611;587396;616303;;551110;;;1036;2222;1186;;8179;27071;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20144;1654900000;9277;Sonntag Aktuell Gesamt;davon ePaper;Stuttgart;4773;So;10;9277;16951;16951;;;5433;;;;;;;;11518;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20134;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;616394;602233;641187;;569095;;;1082;2355;1273;;8740;23316;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20134;1654900000;9277;Sonntag Aktuell Gesamt;davon ePaper;Stuttgart;4773;So;10;9277;8304;8304;;;2526;;;;;;;;5778;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20124;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;630760;618057;659851;;585769;;;1011;2345;1334;;6985;24292;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20124;1654900000;9277;Sonntag Aktuell Gesamt;davon ePaper;Stuttgart;4773;So;10;9277;5285;5285;;;1180;;;;;;;;4105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20114;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;643139;630122;679766;;600111;;;1434;2680;1246;;7751;20826;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20104;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;656989;643273;693628;;614203;;;821;2155;1334;;8460;19789;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20094;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;664263;649952;700329;;626867;;;;;;;3817;19268;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20084;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;677262;660914;712934;;640860;;;;;;;3521;16533;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20074;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;686798;667588;736001;;648616;;;;;;;3139;15833;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20064;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;942531;921702;986995;;899047;;;;;;;2339;20316;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20054;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;952538;928919;997936;;913022;;;;;;;2614;13283;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20044;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;1004767;982005;1050531;;966147;;;;;;;3081;12777;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20034;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;1025635;1001891;1072575;;987524;;;;;;;3045;11322;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20024;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;1071865;1045920;1138235;;1002904;;;32064;52056;19992;;;10952;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20014;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;1083526;1058842;1148796;;1014416;;;33334;52729;19395;;;11092;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
20004;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;1059348;1033628;1132446;;986896;;;38308;60509;22201;;;8424;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
19994;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;960549;933432;1017614;;885277;;;42066;63334;21268;;;6089;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
19984;1654900000;1295;Sonntag Aktuell Gesamt;;Stuttgart;4773;So;11;1295;967696;938429;1017684;;891509;;;41327;64716;23389;;;5593;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102672
