Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;9033;8893;8156;;8331;;;217;389;172;;;345;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20234;1050543100;9952;Obermain Tagblatt;davon ePaper;Lichtenfels;1063;Mo-Sa;12;9952;1179;1113;;;811;;;;;;;;302;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20224;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;9304;9216;8676;;8674;;;219;402;183;;;323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20224;1050543100;9952;Obermain Tagblatt;davon ePaper;Lichtenfels;1063;Mo-Sa;12;9952;941;892;;;604;;;;;;;;288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20214;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;9698;9622;9339;;9077;;;251;433;182;;;294;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20214;1050543100;9952;Obermain Tagblatt;davon ePaper;Lichtenfels;1063;Mo-Sa;12;9952;701;664;;;421;;;;;;;;243;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20204;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;9845;9806;9821;;9330;;;248;448;200;;;228;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20204;1050543100;9952;Obermain Tagblatt;davon ePaper;Lichtenfels;1063;Mo-Sa;12;9952;435;435;;;251;;;;;;;;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20194;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;10096;10057;10176;;9591;;;268;476;208;;;198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20194;1050543100;9952;Obermain Tagblatt;davon ePaper;Lichtenfels;1063;Mo-Sa;12;9952;337;337;;;184;;;;;;;;153;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20184;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;10362;10325;10502;;9850;;;277;482;205;;;198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20184;1050543100;9952;Obermain Tagblatt;davon ePaper;Lichtenfels;1063;Mo-Sa;12;9952;274;274;;;140;;;;;;;;134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20174;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;10597;10554;10787;;10116;;;261;493;232;;;177;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20174;1050543100;9952;Obermain Tagblatt;davon ePaper;Lichtenfels;1063;Mo-Sa;12;9952;251;251;;;124;;;;;;;;127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20164;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;10788;10744;11007;;10266;;;300;531;231;;;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20164;1050543100;9952;Obermain Tagblatt;davon ePaper;Lichtenfels;1063;Mo-Sa;12;9952;221;221;;;102;;;;;;;;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20154;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;10994;10952;11239;;10476;;;317;533;216;;;159;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20154;1050543100;9952;Obermain Tagblatt;davon ePaper;Lichtenfels;1063;Mo-Sa;12;9952;192;192;;;87;;;;;;;;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20144;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;11242;11196;11649;;10724;;;335;571;236;;;137;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20144;1050543100;9952;Obermain Tagblatt;davon ePaper;Lichtenfels;1063;Mo-Sa;12;9952;153;153;;;64;;;;;;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20134;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;11355;11298;11751;;10871;;;321;580;259;;;106;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20134;1050543100;9952;Obermain Tagblatt;davon ePaper;Lichtenfels;1063;Mo-Sa;12;9952;107;107;;;36;;;;;;;;71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20124;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;11733;11674;12471;;11240;;;342;740;398;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20114;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;12008;11815;13300;;11504;;;300;490;190;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20104;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;12090;11912;13421;;11604;;;297;481;184;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20094;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;11;1203;12208;12066;13536;;11767;;;295;467;172;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20084;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;10;1203;12315;12238;13973;;11944;;;291;483;192;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20074;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;10;1203;12515;12433;14287;;12111;;;319;512;193;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20064;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;10;1203;12714;12599;14176;;12264;;;332;520;188;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20054;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;10;1203;12925;12849;14184;;12546;;;300;485;185;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20044;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;10;1203;13192;13092;14282;;12773;;;316;476;160;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20034;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;10;1203;13342;13258;14273;;12975;;;280;426;146;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20024;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;10;1203;13518;13445;14386;;13139;;;303;460;157;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20014;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;10;1203;13704;13607;14386;;13292;;;312;463;151;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
20004;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;10;1203;13737;13645;14387;;13351;;;294;442;148;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
19994;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;10;1203;13791;13699;14384;;13415;;;284;434;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
19984;1050543100;1203;Obermain Tagblatt;;Lichtenfels;1063;Mo-Sa;10;1203;13942;13875;14379;;13586;;;289;423;134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101536
