Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;4335;4211;3714;;3741;;;145;346;201;;;325;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20234;1553811100;9091;Zeitung Rheiderland B4;davon ePaper;Weener;1333;Mo-Sa;10;9091;941;877;;;552;;;;;;;;325;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20224;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;4567;4462;4025;;3963;;;145;378;233;;;354;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20224;1553811100;9091;Zeitung Rheiderland B4;davon ePaper;Weener;1333;Mo-Sa;10;9091;867;806;;;452;;;;;;;;354;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20214;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;4820;4696;4657;;4153;;;163;406;243;;;380;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20214;1553811100;9091;Zeitung Rheiderland B4;davon ePaper;Weener;1333;Mo-Sa;10;9091;705;635;;;255;;;;;;;;380;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20204;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;4865;4770;4883;;4230;;;169;397;228;;;371;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20204;1553811100;9091;Zeitung Rheiderland B4;davon ePaper;Weener;1333;Mo-Sa;10;9091;540;540;;;171;;;;;;;;369;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20194;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;4879;4800;4940;;4273;;;162;410;248;;;365;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20194;1553811100;9091;Zeitung Rheiderland B4;davon ePaper;Weener;1333;Mo-Sa;10;9091;471;471;;;118;;;;;;;;353;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20184;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;4986;4863;5082;;4323;;;169;412;243;;;371;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20184;1553811100;9091;Zeitung Rheiderland B4;davon ePaper;Weener;1333;Mo-Sa;10;9091;445;445;;;100;;;;;;;;345;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20174;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5142;5039;5254;;4474;;;169;426;257;;;396;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20174;1553811100;9091;Zeitung Rheiderland B4;davon ePaper;Weener;1333;Mo-Sa;10;9091;426;426;;;93;;;;;;;;333;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20164;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5344;5204;5488;;4616;;;185;460;275;;;403;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20164;1553811100;9091;Zeitung Rheiderland B4;davon ePaper;Weener;1333;Mo-Sa;10;9091;391;391;;;92;;;;;;;;299;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20154;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5463;5317;5663;;4707;;;198;474;276;;;412;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20154;1553811100;9091;Zeitung Rheiderland B4;davon ePaper;Weener;1333;Mo-Sa;10;9091;299;299;;;62;;;;;;;;237;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20144;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5547;5392;5876;;4846;;;196;499;303;;;350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20144;1553811100;9091;Zeitung Rheiderland B4;davon ePaper;Weener;1333;Mo-Sa;10;9091;220;220;;;41;;;;;;;;179;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20134;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5631;5458;5990;;4963;;;191;506;315;;;304;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20134;1553811100;9091;Zeitung Rheiderland B4;davon ePaper;Weener;1333;Mo-Sa;10;9091;187;187;;;44;;;;;;;;143;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20124;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5695;5507;6137;;5018;;;198;542;344;;;291;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20124;1553811100;9091;Zeitung Rheiderland B4;davon ePaper;Weener;1333;Mo-Sa;10;9091;133;133;;;30;;;;;;;;103;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20114;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5675;5486;6227;;5092;;;212;563;351;;;182;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20104;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5661;5518;6202;;5135;;;217;511;294;;;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20094;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5741;5580;6239;;5190;;;239;522;283;;;151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20084;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5705;5564;6204;;5214;;;236;514;278;;;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20074;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5773;5592;6135;;5302;;;228;475;247;;;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20064;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5715;5532;6076;;5157;;;219;449;230;;;156;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20054;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5701;5494;6042;;5235;;;186;437;251;;;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20044;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5493;5400;5873;;5269;;;110;217;107;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20034;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5554;5491;5900;;5389;;;102;200;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20024;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5710;5616;6053;;5511;;;105;190;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20014;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;5907;5756;6226;;5661;;;95;189;94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
20004;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;6101;5889;6408;;5791;;;98;186;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
19994;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;6175;5968;6451;;5867;;;101;180;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
19984;1553811100;1364;Zeitung Rheiderland B4;;Weener;1333;Mo-Sa;10;1364;6213;5998;6516;;5896;;;102;200;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100972
