Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;13239;13055;17904;;8456;;;1789;6834;5045;2046;;764;184;;;;;1377;1349;;;942;;;363;1306;943;;;44;28;;;;222;;;;;;;;;;;;;;;;;;597907
20214;2291101032;9501;fliegermagazin;davon ePaper;Hamburg;904;mtl;12;9501;1030;1030;;;449;;;122;122;;;;459;;;;;;;;;;;;;;;;;;;;;;;222;;;;;;;;;;;;;;;;;;597907
20204;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;13189;12976;18667;;8545;;;1833;7480;5647;2107;;491;213;;;;;1333;1305;;;970;;;317;1255;938;;;18;28;;;;222;;;;;;;;;;;;;;;;;;597907
20204;2291101032;9501;fliegermagazin;davon ePaper;Hamburg;904;mtl;12;9501;972;972;;;435;;;155;155;;;;382;;;;;;;;;;;;;;;;;;;;;;;222;;;;;;;;;;;;;;;;;;597907
20194;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;15225;15027;21100;;8767;;;3670;9699;6029;2150;;440;198;;;;;1649;1617;;;1027;;;579;1924;1345;;;11;32;;;;222;;;;;;;;;;;;;;;;;;597907
20194;2291101032;9501;fliegermagazin;davon ePaper;Hamburg;904;mtl;12;9501;937;937;;;420;;;124;124;;;;393;;;;;;;;;;;;;;;;;;;;;;;222;;;;;;;;;;;;;;;;;;597907
20184;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;14881;14594;22035;;9258;;;2851;10051;7200;2150;;335;287;;;;;1626;1567;;;1086;;;471;2035;1564;;;10;59;;;;222;;;;;;;;;;;;;;;;;;597907
20184;2291101032;9501;fliegermagazin;davon ePaper;Hamburg;904;mtl;12;9501;868;868;;;418;;;145;145;;;;305;;;;;;;;;;;;;;;;;;;;;;;222;;;;;;;;;;;;;;;;;;597907
20174;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;16381;16115;24673;;9713;;;3984;12151;8167;2167;;251;266;;;;;2481;2423;;;1171;;;1240;2540;1300;;;12;58;;;;222;;;;;;;;;;;;;;;;;;597907
20174;2291101032;9501;fliegermagazin;davon ePaper;Hamburg;904;mtl;12;9501;802;802;;;408;;;178;178;;;;216;;;;;;;;;;;;;;;;;;;;;;;222;;;;;;;;;;;;;;;;;;597907
20164;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;16057;15802;25420;;9693;;;3611;12793;9182;2260;;238;255;;;;;1343;1276;;;1228;;;18;2368;2350;;;30;67;;;;222;;;;;;;;;;;;;;;;;;597907
20164;2291101032;9501;fliegermagazin;davon ePaper;Hamburg;904;mtl;12;9501;654;654;;;281;;;188;188;;;;185;;;;;;;;;;;;;;;;;;;;;;;222;;;;;;;;;;;;;;;;;;597907
20154;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;15831;15570;26672;;9906;;;3303;13623;10320;2255;;106;261;;;;;1650;1586;;;1344;;;211;2838;2627;;;31;64;;;;222;;;;;;;;;;;;;;;;;;597907
20154;2291101032;9501;fliegermagazin;davon ePaper;Hamburg;904;mtl;12;9501;357;357;;;135;;;171;171;;;;51;;;;;;;;;;;;;;;;;;;;;;;222;;;;;;;;;;;;;;;;;;597907
20144;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;17723;17464;27172;;10394;;;4759;13900;9141;2253;;58;259;;;;;2514;2454;;;1484;;;937;2932;1995;;;33;60;;;;222;;;;;;;;;;;;;;;;;;597907
20144;2291101032;9501;fliegermagazin;davon ePaper;Hamburg;904;mtl;12;9501;334;334;;;138;;;196;196;;;;;;;;;;;;;;;;;;;;;;;;;;;222;;;;;;;;;;;;;;;;;;597907
20134;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;18414;17973;28250;;10633;;;4931;14357;9426;2256;;153;441;;;;;2802;2714;;;1577;;;1093;2969;1876;;;44;88;;;;222;;;;;;;;;;;;;;;;;;597907
20134;2291101032;9501;fliegermagazin;davon ePaper;Hamburg;904;mtl;12;9501;230;230;;;33;;;197;197;;;;;;;;;;;;;;;;;;;;;;;;;;;222;;;;;;;;;;;;;;;;;;597907
20124;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;19293;18918;30522;;10826;;;5539;16282;10743;2257;;296;375;;;;;2841;2772;;;1711;;;1021;3125;2104;;;40;69;;;;222;;;;;;;;;;;;;;;;;;597907
20124;2291101032;9501;fliegermagazin;davon ePaper;Hamburg;904;mtl;12;9501;303;303;;;19;;;282;282;;;;2;;;;;;;;;;;;;;;;;;;;;;;222;;;;;;;;;;;;;;;;;;597907
20114;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;18746;18342;30968;;11097;;;4929;16222;11293;2257;;59;404;;;;;2274;2221;;;1810;;;381;3365;2984;;;30;53;;;;222;;;;;;;;;;;;;;;;;;597907
20104;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;20559;20127;32602;;11250;;;6557;17524;10967;2255;;65;432;;;;;2827;2771;;;1882;;;868;3650;2782;;;21;56;;;;222;;;;;;;;;;;;;;;;;;597907
20094;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;20660;20319;32585;;11145;;;6870;17430;10560;2252;;52;341;;;;;3346;3288;;;1894;;;1388;3948;2560;;;6;58;;;;222;;;;;;;;;;;;;;;;;;597907
20084;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;20505;20152;34117;;11219;;;6280;18662;12382;2255;;398;353;;;;;3135;3079;;;1890;;;1179;4537;3358;;;10;56;;;;222;;;;;;;;;;;;;;;;;;597907
20074;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;22037;21659;34717;;11683;;;6688;18890;12202;2245;;1043;378;;;;;3078;3024;;;1997;;;1022;4695;3673;;;5;54;;;;222;;;;;;;;;;;;;;;;;;597907
20064;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;22693;22269;33983;;12168;;;7617;17411;9794;2442;;42;424;;;;;3825;3760;;;2087;;;1667;4035;2368;;;6;65;;;;222;;;;;;;;;;;;;;;;;;597907
20054;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;23921;23448;37500;;12627;;;8356;20444;12088;2419;;46;473;;;;;4395;4320;;;2176;;;2138;4980;2842;;;6;75;;;;222;;;;;;;;;;;;;;;;;;597907
20044;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;25931;25216;39517;;12952;;;9515;21811;12296;2517;;232;715;;;;;3892;3783;;;2305;;;1437;5067;3630;;;41;109;;;;222;;;;;;;;;;;;;;;;;;597907
20034;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;25979;25305;42445;;13505;;;9049;23669;14620;2514;;237;674;;;;;4621;4517;;;2413;;;2053;5471;3418;;;51;104;;;;222;;;;;;;;;;;;;;;;;;597907
20024;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;32371;31613;46650;;13716;;;;24983;12832;2508;;3238;758;;;;;5021;4938;;;2425;;;;5927;3457;;;43;83;;;;222;;;;;;;;;;;;;;;;;;597907
20014;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;37669;36896;52290;;13753;;;;25013;10089;8;;8211;773;;;;;5125;5042;;;2428;;;;7087;4514;;;41;83;;;;222;;;;;;;;;;;;;;;;;;597907
20004;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;37979;37242;53677;;15637;;;;22073;12091;5;;11618;737;;;;;4601;4515;;;2649;;;;5674;3810;;;2;86;;;;222;;;;;;;;;;;;;;;;;;597907
19994;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;43986;42837;57567;;16671;;;;24746;12780;;;14200;1149;;;;;5366;5366;;;2982;;;;6067;3683;;;;;;;;222;;;;;;;;;;;;;;;;;;597907
19984;2291101032;20;fliegermagazin;;Hamburg;904;mtl;11;20;45136;44056;61970;;17135;;;;24600;15992;;;18313;1080;;;;;4917;4917;;;3089;;;;6719;4891;;;;;;;;222;;;;;;;;;;;;;;;;;;597907
