Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;133490;129333;128159;;116729;;;5166;9529;4363;;;7438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20234;1431000000;7056;Volksstimme Gesamt;davon ePaper;Magdeburg;295;Mo-Sa;12;7056;13333;11866;;;6105;;;;;;;;5761;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20224;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;138800;135792;136247;;123953;;;5297;10193;4896;;;6542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20224;1431000000;7056;Volksstimme Gesamt;davon ePaper;Magdeburg;295;Mo-Sa;12;7056;11038;10747;;;5550;;;;;;;;5197;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20214;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;145411;142384;144327;;130470;;;5610;10584;4974;;;6304;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20214;1431000000;7056;Volksstimme Gesamt;davon ePaper;Magdeburg;295;Mo-Sa;12;7056;9984;9390;;;4899;;;;;;;;4491;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20204;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;147864;145434;149754;;134650;;;5554;11037;5483;;;5230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20204;1431000000;7056;Volksstimme Gesamt;davon ePaper;Magdeburg;295;Mo-Sa;12;7056;7833;7833;;;4155;;;;;;;;3678;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20194;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;152364;150048;156226;;139721;;;5577;11891;6314;;;4750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20194;1431000000;7056;Volksstimme Gesamt;davon ePaper;Magdeburg;295;Mo-Sa;12;7056;6478;6478;;;3318;;;;;;;;3160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20184;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;157247;155430;162557;;145094;;;5989;12764;6775;;;4347;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20184;1431000000;7056;Volksstimme Gesamt;davon ePaper;Magdeburg;295;Mo-Sa;12;7056;5279;5279;;;2618;;;;;;;;2661;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20174;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;163921;161574;170740;;150936;;;6111;13399;7288;;;4527;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20174;1431000000;7056;Volksstimme Gesamt;davon ePaper;Magdeburg;295;Mo-Sa;12;7056;4730;4730;;;2301;;;;;;;;2429;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20164;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;170650;168091;178175;;157081;;;6799;14432;7633;;;4211;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20164;1431000000;7056;Volksstimme Gesamt;davon ePaper;Magdeburg;295;Mo-Sa;12;7056;4062;4062;;;2004;;;;;;;;2058;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20154;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;176250;173300;186589;;162173;;;6312;15194;8882;;;4815;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20154;1431000000;7056;Volksstimme Gesamt;davon ePaper;Magdeburg;295;Mo-Sa;12;7056;3486;3486;;;1673;;;;;;;;1813;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20144;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;182026;179306;192338;;168526;;;6659;15476;8817;;;4121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20144;1431000000;7056;Volksstimme Gesamt;davon ePaper;Magdeburg;295;Mo-Sa;12;7056;2997;2997;;;1490;;;;;;;;1507;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20134;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;186356;183801;197263;;172827;;;6893;15844;8951;;;4081;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20134;1431000000;7056;Volksstimme Gesamt;davon ePaper;Magdeburg;295;Mo-Sa;12;7056;2736;2736;;;1369;;;;;;;;1367;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20124;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;189948;187606;198975;;176981;;;7208;14378;7170;;;3417;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20124;1431000000;7056;Volksstimme Gesamt;davon ePaper;Magdeburg;295;Mo-Sa;12;7056;2453;2453;;;1189;;;;;;;;1264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20114;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;193615;190374;208165;;180856;;;7801;16095;8294;;;1717;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20114;1431000000;7056;Volksstimme Gesamt;zzgl. ePaper;Magdeburg;295;Mo-Sa;12;7056;;2325;;;1134;;;;;;;;1191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20104;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;197474;193698;207780;;184737;;;7802;13708;5906;;;1159;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20104;1431000000;7056;Volksstimme Gesamt;zzgl. ePaper;Magdeburg;295;Mo-Sa;12;7056;;2030;;;977;;;;;;;;1053;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20094;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;200056;197722;210691;;189186;;;7221;13504;6283;;;1315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20094;1431000000;7056;Volksstimme Gesamt;zzgl. ePaper;Magdeburg;295;Mo-Sa;12;7056;;1681;;;820;;;;;;;;861;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20084;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;206278;204702;216697;;195876;;;7929;14130;6201;;;897;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20084;1431000000;7056;Volksstimme Gesamt;zzgl. ePaper;Magdeburg;295;Mo-Sa;12;7056;;1351;;;635;;;;;;;;716;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20074;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;213231;211117;223412;;201520;;;8160;14039;5879;;;1437;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20074;1431000000;7056;Volksstimme Gesamt;zzgl. ePaper;Magdeburg;295;Mo-Sa;12;7056;;991;;;413;;;;;;;;578;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20064;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;219666;217427;229917;;207844;;;8282;14404;6122;;;1301;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20064;1431000000;7056;Volksstimme Gesamt;zzgl. ePaper;Magdeburg;295;Mo-Sa;10;7056;;678;;;266;;;;;;;;412;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20054;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;229066;225088;238599;;215690;;;8670;14316;5646;;;728;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20054;1431000000;7056;Volksstimme Gesamt;zzgl. ePaper;Magdeburg;295;Mo-Sa;10;7056;;506;;;178;;;;;;;;328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20044;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;235639;233234;244551;;224023;;;8397;13950;5553;;;814;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20034;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;244549;242263;254814;;232689;;;8564;15136;6572;;;1010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20024;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;251935;250115;263233;;240157;;;8931;15763;6832;;;1027;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20014;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;260870;259327;271140;;249513;;;9015;14872;5857;;;799;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
20004;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;270720;268421;280809;;258847;;;8959;14542;5583;;;615;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
19994;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;279913;276833;290052;;266937;;;9173;15021;5848;;;723;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
19984;1431000000;137;Volksstimme Gesamt;;Magdeburg;295;Mo-Sa;11;137;285899;282653;293206;;273653;;;8263;13798;5535;;;737;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101673
