Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;46215;45900;91129;;6909;;;30468;74641;44173;8122;;401;315;;;;;4354;4352;;;1176;;;2961;7745;4784;153;;62;2;;;;224;;;;;;;;;;;;;;;;;;528448
20224;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;53178;52650;101094;;7915;;;35283;82452;47169;9148;;304;528;;;;;5019;5015;;;1164;;;3659;8197;4538;151;;41;4;;;;224;;;;;;;;;;;;;;;;;;528448
20214;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;56644;56095;106942;;8383;;;37333;86214;48881;9854;;525;549;;;;;4984;4983;;;1170;;;3569;8064;4495;192;;52;1;;;;224;;;;;;;;;;;;;;;;;;528448
20204;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;59646;58994;114987;;8906;;;38133;90905;52772;11641;;314;652;;;;;4774;4763;;;965;;;3528;9195;5667;248;;22;11;;;;224;;;;;;;;;;;;;;;;;;528448
20194;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;68635;67943;133132;;9085;;;43289;105767;62478;15091;;478;692;;;;;5229;5215;;;1002;;;3869;10709;6840;326;;18;14;;;;224;;;;;;;;;;;;;;;;;;528448
20184;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;67804;66922;139660;;10082;;;41181;110978;69797;15357;;302;882;;;;;4587;4558;;;1079;;;3227;11711;8484;230;;22;29;;;;224;;;;;;;;;;;;;;;;;;528448
20174;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;65405;64434;136874;;11202;;;36821;106425;69604;16019;;392;971;;;;;4076;4055;;;1238;;;2545;11340;8795;130;;142;21;;;;224;;;;;;;;;;;;;;;;;;528448
20164;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;63889;63040;128467;;11988;;;33504;96087;62583;17234;;314;849;;;;;4252;4234;;;1445;;;2515;12862;10347;243;;31;18;;;;224;;;;;;;;;;;;;;;;;;528448
20154;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;78577;77683;159600;;14690;;;44302;123012;78710;18357;;334;894;;;;;5071;5053;;;1820;;;2945;18367;15422;253;;35;18;;;;224;;;;;;;;;;;;;;;;;;528448
20144;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;95737;94717;200982;;18480;;;56535;139496;82961;19413;;289;1020;;;;;8986;8958;;;2465;;;6186;20075;13889;268;;39;28;;;;224;;;;;;;;;;;;;;;;;;528448
20134;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;127318;126428;230057;;20723;;;73096;173547;100451;20604;;12005;890;;;;;10072;10039;;;2826;;;6890;22473;15583;266;;57;33;;;;224;;;;;;;;;;;;;;;;;;528448
20124;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;137847;136972;252508;;24887;;;90565;202170;111605;21072;;448;875;;;;;12795;12758;;;3516;;;8903;24798;15895;274;;65;37;;;;224;;;;;;;;;;;;;;;;;;528448
20114;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;139895;138682;263815;;29990;;;85628;205878;120250;22506;;558;1213;;;;;13642;13575;;;4765;;;8434;26583;18149;282;;94;67;;;;224;;;;;;;;;;;;;;;;;;528448
20104;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;161066;159944;263234;;38701;;;98167;197225;99058;22913;;163;1122;;;;;17343;17285;;;6397;;;10529;24191;13662;280;;79;58;;;;224;;;;;;;;;;;;;;;;;;528448
20094;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;173135;172074;278569;;45996;;;102248;204363;102115;23427;8;395;1061;;;;;19840;19788;;;7969;;;11413;28072;16659;270;;136;52;;;;224;;;;;;;;;;;;;;;;;;528448
20084;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;218471;217187;326590;;54947;;;135413;239608;104195;23866;35;2926;1284;;;;;25063;24976;;;9973;;;14511;33134;18623;269;;223;87;;;;224;;;;;;;;;;;;;;;;;;528448
20074;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;262990;261368;407140;;63757;;;168465;305242;136777;24322;33;4791;1622;;;;;33525;33382;;;12081;;;20388;47264;26876;272;;641;143;;;;224;;;;;;;;;;;;;;;;;;528448
20064;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;288585;286474;450518;;72355;;;188367;344490;156123;24988;;764;2111;;;;;44507;44149;;;13949;;;29624;59666;30042;262;;314;358;;;;224;;;;;;;;;;;;;;;;;;528448
20054;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;364611;363234;553426;;82391;;;255199;436372;181173;25156;;488;1377;;;;;55302;55187;;;16459;;;38127;73686;35559;292;;309;115;;;;224;;;;;;;;;;;;;;;;;;528448
20044;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;390392;388896;587222;;78680;;;284594;473421;188827;25195;;427;1496;;;;;60469;60359;;;15984;;;43753;81700;37947;334;;288;110;;;;224;;;;;;;;;;;;;;;;;;528448
20034;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;438616;437805;566878;;87940;;;324783;443521;118738;25046;;36;811;;;;;67264;67164;;;18422;;;48408;77345;28937;334;;;100;;;;224;;;;;;;;;;;;;;;;;;528448
20024;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;321445;320691;516796;;89665;;;;390677;184235;24550;;34;754;;;;;38541;38445;;;17105;;;;65049;43981;272;;;96;;;;224;;;;;;;;;;;;;;;;;;528448
20014;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;384857;383488;602548;;104159;;;;458518;207141;25291;2661;2661;1369;;;;;45165;45054;;;17899;;;;73137;46191;209;;;111;;;;224;;;;;;;;;;;;;;;;;;528448
20004;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;504486;502939;768798;;88762;;;;564903;254939;24920;2370;79293;1547;;;;;57747;57593;;;15805;;;;83225;41606;169;;;154;;;;224;;;;;;;;;;;;;;;;;;528448
19994;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;;;;;;;;;;;;;;;;;;EDV-Umstellung;;;;;;;;;;;;;;;;;;224;;;;;;;;;;;;;;;;;;528448
19984;2260401032;180;Micky Maus;;Berlin;1288;14-tgl;11;180;665907;664629;975516;;104160;;;;824050;298831;26577;8654;8673;1278;;;;;75295;75132;;;17306;;;;121835;64194;185;;;163;;;;224;;;;;;;;;;;;;;;;;;528448
