Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;44264;43831;40145;;38260;;;875;2268;1393;;;4696;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20234;1500020000;8926;Die Glocke Gesamt A-F;davon ePaper;Oelde;1188;Mo-Sa;12;8926;6963;6963;;;2580;;;;;;;;4383;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20224;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;46320;45870;42693;;40312;;;985;2489;1504;;;4573;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20224;1500020000;8926;Die Glocke Gesamt A-F;davon ePaper;Oelde;1188;Mo-Sa;12;8926;6624;6624;;;2278;;;;;;;;4346;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20214;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;48242;47757;45135;;42285;;;963;2511;1548;;;4509;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20214;1500020000;8926;Die Glocke Gesamt A-F;davon ePaper;Oelde;1188;Mo-Sa;12;8926;6243;6243;;;1915;;;;;;;;4328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20204;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;49199;48606;46717;;42880;;;898;2537;1639;;;4828;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20204;1500020000;8926;Die Glocke Gesamt A-F;davon ePaper;Oelde;1188;Mo-Sa;12;8926;5688;5688;;;1476;;;;;;;;4212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20194;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;50544;49876;48757;;43977;;;1093;2877;1784;;;4806;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101718
20194;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;49866;49206;48150;;43365;;;1093;2877;1784;;;4748;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20194;1500020000;8926;Die Glocke Gesamt A-F;davon ePaper;Oelde;1188;Mo-Sa;12;8926;5330;5330;;;1273;;;;;;;;4057;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101718
20194;1500020000;8926;Die Glocke Gesamt A-F;davon ePaper;Oelde;1188;Mo-Sa;12;8926;5259;5259;;;1256;;;;;;;;4003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20184;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;51492;50942;49916;;45136;;;1114;2944;1830;;;4692;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101718
20184;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;51547;50997;49916;;45061;;;1259;2944;1685;;;4677;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20184;1500020000;8926;Die Glocke Gesamt A-F;davon ePaper;Oelde;1188;Mo-Sa;12;8926;5044;5044;;;1098;;;;;;;;3946;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101718
20184;1500020000;8926;Die Glocke Gesamt A-F;davon ePaper;Oelde;1188;Mo-Sa;12;8926;4954;4954;;;1023;;;;;;;;3931;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20174;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;52686;52069;51414;;46684;;;1130;3066;1936;;;4255;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20174;1500020000;8926;Die Glocke Gesamt A-F;davon ePaper;Oelde;1188;Mo-Sa;12;8926;4824;4824;;;913;;;;;;;;3911;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20164;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;54007;53171;52998;;47783;;;1256;3133;1877;;;4132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20164;1500020000;8926;Die Glocke Gesamt A-F;davon ePaper;Oelde;1188;Mo-Sa;12;8926;4548;4548;;;772;;;;;;;;3776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20154;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;54705;54002;54171;;48837;;;1149;3106;1957;;;4016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20154;1500020000;8926;Die Glocke Gesamt A-F;davon ePaper;Oelde;1188;Mo-Sa;12;8926;4269;4269;;;632;;;;;;;;3637;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20144;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;55288;54658;55282;;50047;;;1270;3313;2043;;;3341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20144;1500020000;8926;Die Glocke Gesamt A-F;davon ePaper;Oelde;1188;Mo-Sa;12;8926;3477;3477;;;488;;;;;;;;2989;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20134;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;57005;56311;57442;;51229;;;1442;3341;1899;;;3640;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20134;1500020000;8926;Die Glocke Gesamt A-F;davon ePaper;Oelde;1188;Mo-Sa;12;8926;2930;2930;;;363;;;;;;;;2567;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20124;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;58129;57423;58808;;52320;;;1597;3351;1754;;;3506;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20124;1500020000;8926;Die Glocke Gesamt A-F;davon ePaper;Oelde;1188;Mo-Sa;12;8926;2593;2593;;;291;;;;;;;;2302;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20114;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;56765;56091;59972;;52916;;;1648;3360;1712;;;1527;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20114;1500020000;8926;Die Glocke Gesamt A-F;zzgl. ePaper;Oelde;1188;Mo-Sa;12;8926;;2178;;;208;;;;;;;;1970;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20104;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;57624;56920;61057;;53729;;;1844;3694;1850;;;1347;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20094;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;57995;57116;61454;;54289;;;1771;3629;1858;;;1056;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20084;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;58442;57843;62101;;54812;;;1943;3971;2028;;;1088;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20074;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;58217;57660;61516;;55511;;;2149;3728;1579;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20064;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;59402;58401;62830;;56291;;;2110;3769;1659;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20054;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;61581;59737;65127;;57415;;;2322;4135;1813;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20044;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;61974;60739;65424;;58362;;;2377;4150;1773;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20034;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;62670;61459;65584;;58949;;;2510;4074;1564;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20024;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;63902;62367;66842;;59876;;;2491;4076;1585;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20014;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;64533;63233;67689;;60674;;;2559;4350;1791;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
20004;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;11;1251;64864;63559;67897;;61066;;;2493;4272;1779;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
19994;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;10;1251;65340;64085;68223;;61491;;;2594;4187;1593;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
19984;1500020000;1251;Die Glocke Gesamt A-F;;Oelde;1188;Mo-Sa;10;1251;65781;64498;68589;;62055;;;2443;3986;1543;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101718
