Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;85724;84569;69003;;80310;;;2242;3741;1499;;;2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20234;1547610000;6676;Nordwest-Zeitung Gesamt 700;davon ePaper;Oldenburg;1195;Mo-Sa;12;6676;20663;20172;;;19584;;;;;;;;588;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20224;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;91089;89997;78349;;85024;;;2310;3902;1592;;;2663;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20224;1547610000;6676;Nordwest-Zeitung Gesamt 700;davon ePaper;Oldenburg;1195;Mo-Sa;12;6676;17003;16714;;;16057;;;;;;;;657;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20214;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;95686;94975;86117;;90137;;;2599;5440;2841;;;2239;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20214;1547610000;6676;Nordwest-Zeitung Gesamt 700;davon ePaper;Oldenburg;1195;Mo-Sa;12;6676;14919;14919;;;14462;;;;;;;;457;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20204;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;98415;97622;90347;;92118;;;2714;5632;2918;;;2790;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20204;1547610000;6676;Nordwest-Zeitung Gesamt 700;davon ePaper;Oldenburg;1195;Mo-Sa;12;6676;13819;13819;;;13355;;;;;;;;464;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20194;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;107158;105027;94501;;93728;;;2912;5636;2724;;;8387;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20194;1547610000;6676;Nordwest-Zeitung Gesamt 700;davon ePaper;Oldenburg;1195;Mo-Sa;12;6676;18163;18163;;;11711;;;;;;;;6452;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20184;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;108313;107757;97851;;95903;;;2920;5745;2825;;;8934;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20184;1547610000;6676;Nordwest-Zeitung Gesamt 700;davon ePaper;Oldenburg;1195;Mo-Sa;12;6676;16064;16064;;;9557;;;;;;;;6507;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20174;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;112114;111499;103374;;98603;;;3219;6471;3252;;;9677;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20174;1547610000;6676;Nordwest-Zeitung Gesamt 700;davon ePaper;Oldenburg;1195;Mo-Sa;12;6676;14717;14717;;;8378;;;;;;;;6339;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20164;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;115743;114362;109436;;100741;;;3460;7160;3700;;;10161;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20164;1547610000;6676;Nordwest-Zeitung Gesamt 700;davon ePaper;Oldenburg;1195;Mo-Sa;12;6676;12673;12673;;;6085;;;;;;;;6588;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20154;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;118864;117526;114993;;102574;;;3830;7376;3546;;;11122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20154;1547610000;6676;Nordwest-Zeitung Gesamt 700;davon ePaper;Oldenburg;1195;Mo-Sa;12;6676;10209;10209;;;3695;;;;;;;;6514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20144;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;121348;119474;119514;;104811;;;3948;7430;3482;;;10715;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20144;1547610000;6676;Nordwest-Zeitung Gesamt 700;davon ePaper;Oldenburg;1195;Mo-Sa;12;6676;8202;8202;;;1619;;;;;;;;6583;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20134;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;124031;121230;124715;;108839;;;4189;7828;3639;;;8202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20134;1547610000;6676;Nordwest-Zeitung Gesamt 700;davon ePaper;Oldenburg;1195;Mo-Sa;12;6676;5982;5982;;;985;;;;;;;;4997;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20124;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;124802;121926;127782;;111536;;;4111;8111;4000;;;6279;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20124;1547610000;6676;Nordwest-Zeitung Gesamt 700;davon ePaper;Oldenburg;1195;Mo-Sa;12;6676;4244;4244;;;385;;;;;;;;3859;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20114;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;123706;120698;130723;;113315;;;4894;9006;4112;;62;2427;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20114;1547610000;6676;Nordwest-Zeitung Gesamt 700;zzgl. ePaper;Oldenburg;1195;Mo-Sa;12;6676;;2778;;;247;;;;;;;;2531;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20104;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;125395;122091;132345;;114328;;;5308;9355;4047;;50;2405;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20104;1547610000;6676;Nordwest-Zeitung Gesamt 700;zzgl. ePaper;Oldenburg;1195;Mo-Sa;12;6676;;2305;;;180;;;;;;;;2125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20094;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;127066;122815;133603;;114970;;;5552;9607;4055;;25;2268;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20094;1547610000;6676;Nordwest-Zeitung Gesamt 700;zzgl. ePaper;Oldenburg;1195;Mo-Sa;12;6676;;2174;;;153;;;;;;;;2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20084;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;125757;122943;132665;;115067;;;5857;9854;3997;;25;1994;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20084;1547610000;6676;Nordwest-Zeitung Gesamt 700;zzgl. ePaper;Oldenburg;1195;Mo-Sa;12;6676;;2087;;;128;;;;;;;;1959;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20074;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;127028;124756;133839;;115466;;;6267;10367;4100;;25;2998;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20074;1547610000;6676;Nordwest-Zeitung Gesamt 700;zzgl. ePaper;Oldenburg;1195;Mo-Sa;12;6676;;1957;;;118;;;;;;;;1839;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20064;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;127548;124272;134211;;115269;;;6722;10870;4148;;37;2244;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20064;1547610000;6676;Nordwest-Zeitung Gesamt 700;zzgl. ePaper;Oldenburg;1195;Mo-Sa;10;6676;;1644;;;86;;;;;;;;1558;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20054;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;125202;123344;132171;;114572;;;7099;11439;4340;;41;1632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20054;1547610000;6676;Nordwest-Zeitung Gesamt 700;zzgl. ePaper;Oldenburg;1195;Mo-Sa;10;6676;;1397;;;48;;;;;;;;1349;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20044;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;126968;124483;133695;;114314;;;7442;11621;4179;;82;2645;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20044;1547610000;6676;Nordwest-Zeitung Gesamt 700;zzgl. ePaper;Oldenburg;1195;Mo-Sa;10;6676;;1039;;;22;;;;;;;;1017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20034;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;127663;125377;134620;;115452;;;7570;12076;4506;;;2355;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20024;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;129149;127373;136157;;117496;;;8155;12547;4392;;;1722;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20014;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;131702;127945;138925;;118517;;;8693;13237;4544;;;735;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
20004;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;130913;128528;138262;;119208;;;8550;13175;4625;;;770;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
19994;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;131518;129060;139479;;119029;;;9207;14246;5039;;;824;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101210
19994;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;132048;129590;139479;;119029;;;9737;14246;4509;;;824;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
19984;1547610000;1252;Nordwest-Zeitung Gesamt 700;;Oldenburg;1195;Mo-Sa;10;1252;131778;129512;139892;;119650;;;9862;15093;5231;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101210
