Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;85492;83345;73744;;72730;;;2395;4073;1678;;;8220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20234;1580400000;7083;Mittelbayerische Zeitung Gesamt;davon ePaper;Regensburg;1223;Mo-Sa;12;7083;14850;13709;;;7560;;;7;7;;;;6142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20224;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;91284;88930;79951;;77386;;;2866;5344;2478;;;8678;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20224;1580400000;7083;Mittelbayerische Zeitung Gesamt;davon ePaper;Regensburg;1223;Mo-Sa;12;7083;15222;14021;;;7167;;;10;10;;;;6844;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20214;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;95163;93245;85219;;81946;;;3168;5701;2533;;;8131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20214;1580400000;7083;Mittelbayerische Zeitung Gesamt;davon ePaper;Regensburg;1223;Mo-Sa;12;7083;13984;12899;;;6676;;;5;5;;;;6218;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20204;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;98152;97343;90287;;84555;;;3270;6702;3432;;;9518;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20204;1580400000;7083;Mittelbayerische Zeitung Gesamt;davon ePaper;Regensburg;1223;Mo-Sa;12;7083;12789;12789;;;5644;;;11;11;;;;7134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20194;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;101091;100183;94904;;86888;;;4008;6892;2884;;;9287;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20194;1580400000;7083;Mittelbayerische Zeitung Gesamt;davon ePaper;Regensburg;1223;Mo-Sa;12;7083;10532;10532;;;4487;;;6;6;;;;6039;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20184;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;103504;102525;99813;;89443;;;4201;7413;3212;;;8881;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20184;1580400000;7083;Mittelbayerische Zeitung Gesamt;davon ePaper;Regensburg;1223;Mo-Sa;12;7083;8221;8221;;;3373;;;5;5;;;;4843;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20174;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;106079;105125;103947;;92017;;;4166;7710;3544;;;8942;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20174;1580400000;7083;Mittelbayerische Zeitung Gesamt;davon ePaper;Regensburg;1223;Mo-Sa;12;7083;6874;6874;;;2285;;;6;6;;;;4583;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20164;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;109458;107826;108296;;94595;;;4508;8175;3667;;;8723;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20164;1580400000;7083;Mittelbayerische Zeitung Gesamt;davon ePaper;Regensburg;1223;Mo-Sa;12;7083;5908;5908;;;1811;;;6;6;;;;4091;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20154;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;111036;109548;110952;;96936;;;4423;8413;3990;;;8189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20154;1580400000;7083;Mittelbayerische Zeitung Gesamt;davon ePaper;Regensburg;1223;Mo-Sa;12;7083;5136;5136;;;1374;;;7;7;;;;3755;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20144;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;112767;111371;113951;;98881;;;4751;9072;4321;;;7739;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20144;1580400000;7083;Mittelbayerische Zeitung Gesamt;davon ePaper;Regensburg;1223;Mo-Sa;12;7083;4224;4224;;;919;;;9;9;;;;3296;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20134;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;115031;113875;117963;;101702;;;5300;9345;4045;;;6873;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20134;1580400000;7083;Mittelbayerische Zeitung Gesamt;davon ePaper;Regensburg;1223;Mo-Sa;12;7083;3114;3114;;;601;;;10;10;;;;2503;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20124;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;116076;114754;121926;;104478;;;5482;9787;4305;;;4794;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20124;1580400000;7083;Mittelbayerische Zeitung Gesamt;davon ePaper;Regensburg;1223;Mo-Sa;10;7083;437;437;;;57;;;3;3;;;;377;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20114;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;119375;117420;126157;;106985;;;5681;10429;4748;;;4754;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20104;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;120866;119006;126893;;108034;;;6007;10027;4020;;;4965;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20094;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;121656;119503;128148;;109140;;;5921;10518;4597;;;4442;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20084;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;124925;122434;131521;;111111;;;6530;10700;4170;;;4793;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20074;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;128684;125963;135969;;114024;;;6883;11714;4831;;;5056;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20064;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;130458;127049;137413;;115172;;;7111;11618;4507;;;4766;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20064;1580400000;7083;Mittelbayerische Zeitung Gesamt;zzgl. ePaper;Regensburg;1223;Mo-Sa;10;7083;;431;;;50;;;;;;;;381;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20054;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;130478;127645;137451;;116292;;;7383;11901;4518;;;3970;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20054;1580400000;7083;Mittelbayerische Zeitung Gesamt;zzgl. ePaper;Regensburg;1223;Mo-Sa;10;7083;;173;;;12;;;;;;;;161;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20044;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;133803;132013;140992;;121336;;;7315;11866;4551;;;3362;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20034;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;134400;131665;140564;;122039;;;7540;12100;4560;;;2086;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20024;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;136012;132428;142297;;123054;;;7778;12460;4682;;;1596;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20014;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;136783;133147;143393;;122941;;;7823;12724;4901;;;2383;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
20004;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;136044;132382;143940;;122767;;;7324;12931;5607;;;2291;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
19994;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;137840;132634;146353;;123001;;;7764;13403;5639;;;1869;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
19984;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;136254;129739;146847;;122342;;;7342;14966;7624;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;101661
19984;1580400000;1267;Mittelbayerische Zeitung Gesamt;;Regensburg;1223;Mo-Sa;11;1267;136254;131419;146847;;122342;;;7342;14966;7624;;;1735;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101661
