Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;34619;33660;27768;;29264;;;564;1047;483;;;3832;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20234;1655012400;9293;Waiblinger Kreiszeitung Gesamt;davon ePaper;Waiblingen;1331;Mo-Sa;12;9293;7669;7297;;;4051;;;;;;;;3246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20224;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;36253;35006;29877;;30917;;;579;1028;449;;;3510;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20224;1655012400;9293;Waiblinger Kreiszeitung Gesamt;davon ePaper;Waiblingen;1331;Mo-Sa;12;9293;7078;6497;;;3463;;;;;;;;3034;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20214;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;37647;36526;32163;;32490;;;619;1136;517;;;3417;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20214;1655012400;9293;Waiblinger Kreiszeitung Gesamt;davon ePaper;Waiblingen;1331;Mo-Sa;12;9293;6259;5931;;;2878;;;;;;;;3053;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20204;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;37680;36857;33438;;32912;;;590;1254;664;;;3355;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20204;1655012400;9293;Waiblinger Kreiszeitung Gesamt;davon ePaper;Waiblingen;1331;Mo-Sa;12;9293;5148;5148;;;2190;;;;;;;;2958;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20194;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;38457;37557;34944;;33648;;;633;1312;679;;;3276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20194;1655012400;9293;Waiblinger Kreiszeitung Gesamt;davon ePaper;Waiblingen;1331;Mo-Sa;12;9293;4404;4404;;;1695;;;4;4;;;;2705;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20184;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;39452;38489;36550;;34801;;;687;1356;669;;;3001;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20184;1655012400;9293;Waiblinger Kreiszeitung Gesamt;davon ePaper;Waiblingen;1331;Mo-Sa;12;9293;3804;3804;;;1321;;;5;5;;;;2478;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20174;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;40700;39665;38070;;35889;;;679;1370;691;;;3097;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20174;1655012400;9293;Waiblinger Kreiszeitung Gesamt;davon ePaper;Waiblingen;1331;Mo-Sa;12;9293;3554;3554;;;1128;;;3;3;;;;2423;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20164;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;41978;40966;39651;;36919;;;754;1443;689;;;3293;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20164;1655012400;9293;Waiblinger Kreiszeitung Gesamt;davon ePaper;Waiblingen;1331;Mo-Sa;12;9293;3245;3245;;;894;;;3;3;;;;2348;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20154;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;42728;41580;41148;;37967;;;752;1431;679;;;2861;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20154;1655012400;9293;Waiblinger Kreiszeitung Gesamt;davon ePaper;Waiblingen;1331;Mo-Sa;12;9293;2780;2780;;;635;;;;;;;;2145;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20144;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;43330;42028;42364;;38771;;;778;1467;689;;;2479;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20144;1655012400;9293;Waiblinger Kreiszeitung Gesamt;davon ePaper;Waiblingen;1331;Mo-Sa;12;9293;2205;2205;;;390;;;;;;;;1815;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20134;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;42856;41779;43341;;39694;;;705;1476;771;;;1380;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20134;1655012400;9293;Waiblinger Kreiszeitung Gesamt;davon ePaper;Waiblingen;1331;Mo-Sa;12;9293;771;771;;;156;;;;;;;;615;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20124;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;43302;42241;44562;;40675;;;782;1545;763;;;784;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20124;1655012400;9293;Waiblinger Kreiszeitung Gesamt;davon ePaper;Waiblingen;1331;Mo-Sa;12;9293;32;32;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20114;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;43985;42780;45360;;41480;;;814;1659;845;;;486;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20104;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;44873;43586;46367;;41949;;;1053;1807;754;;;584;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20094;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;45195;44089;46878;;42620;;;891;1832;941;;;578;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20084;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;46178;44873;48110;;43238;;;864;1905;1041;;;771;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20074;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;47120;45242;49006;;43481;;;1141;1976;835;;;620;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20064;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;47147;45515;49566;;43983;;;1094;2047;953;;;438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20054;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;47669;46016;49883;;44363;;;1225;2144;919;;;428;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20044;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;47944;45969;49940;;44361;;;1203;1998;795;;;405;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20034;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;48214;46333;50542;;45167;;;1161;2095;934;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20024;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;49034;47480;51127;;46282;;;1198;2028;830;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20014;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;49521;48193;51909;;46881;;;1312;2284;972;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
20004;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;49406;47943;51662;;46767;;;1176;2211;1035;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
19994;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;50015;48293;52726;;47031;;;1262;2341;1079;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
19984;1655012400;1313;Waiblinger Kreiszeitung Gesamt;;Waiblingen;1331;Mo-Sa;10;1313;49787;48431;52275;;47138;;;1293;2335;1042;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101462
