IVW-Auflagenstatistik - 2. Quartal 2024;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;12092278;12158571;-66293;-0,55;12456129;-363851;-2,92
Verkauf;11007910;11160384;-152474;-1,37;11849883;-841973;-7,11
Abonnement;8248680;8397607;-148927;-1,77;8706006;-457326;-5,25
Einzelverkauf;1382565;1369806;12759;0,93;1741052;-358487;-20,59
Lesezirkel;;;;;;;
Bordexemplare;215829;206024;9805;4,76;211509;4320;2,04
Sonstiger Verkauf;1160836;1186947;-26111;-2,2;1191316;-30480;-2,56
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;1697404;1688950;8454;0,5;1688812;8592;0,51
Verkauf;1636374;1621060;15314;0,94;1628280;8094;0,5
Abonnement;1381660;1381788;-128;-0,01;1388531;-6871;-0,49
Einzelverkauf;92903;86749;6154;7,09;87352;5551;6,35
Lesezirkel;;;;;;;
Bordexemplare;16248;15919;329;2,07;16111;137;0,85
Sonstiger Verkauf;142563;136604;5959;4,36;136286;6277;4,61
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;48741903;50345833;-1603930;-3,19;52699102;-3957199;-7,51
Verkauf;43975090;45511293;-1536203;-3,38;47790741;-3815651;-7,98
Abonnement;20609534;21672967;-1063433;-4,91;21746403;-1136869;-5,23
Einzelverkauf;18092953;18350295;-257342;-1,4;19706094;-1613141;-8,19
Lesezirkel;1537022;1578037;-41015;-2,6;1759109;-222087;-12,62
Bordexemplare;380480;347392;33088;9,52;390891;-10411;-2,66
Sonstiger Verkauf;3355101;3562602;-207501;-5,82;4188244;-833143;-19,89
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;13019659;13134196;-114537;-0,87;14161015;-1141356;-8,06
Verkauf;7121459;7152212;-30753;-0,43;7532093;-410634;-5,45
Abonnement;6261731;6249567;12164;0,19;6558906;-297175;-4,53
Einzelverkauf;19373;20832;-1459;-7;21087;-1714;-8,13
Lesezirkel;;;;;;;
Bordexemplare;24255;24419;-164;-0,67;23898;357;1,49
Sonstiger Verkauf;816100;857394;-41294;-4,82;928202;-112102;-12,08
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;20928497;21456171;-527674;-2,46;24240175;-3311678;-13,66
Verkauf;17472158;17574415;-102257;-0,58;19299445;-1827287;-9,47
Abonnement;793394;783017;10377;1,33;831112;-37718;-4,54
Einzelverkauf;16091;7838;8253;105,29;13232;2859;21,61
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;545227;498363;46864;9,4;486632;58595;12,04
;;;;;;;
;;;;;;;
IVW-Auflagenstatistik ePaper - 2. Quartal 2024;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;3321646;3170224;151422;4,78;2630203;691443;26,29
Verkauf;2435942;2379648;56294;2,37;2234302;201640;9,02
Abonnement;1453325;1410079;43246;3,07;1291155;162170;12,56
Einzelverkauf;8876;4010;4866;121,35;4111;4765;115,91
Lesezirkel;;;;;;;
Bordexemplare;4720;4666;54;1,16;5068;-348;-6,87
Sonstiger Verkauf;969021;960893;8128;0,85;933968;35053;3,75
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;468252;457137;11115;2,43;444598;23654;5,32
Verkauf;466212;455150;11062;2,43;443082;23130;5,22
Abonnement;362837;355225;7612;2,14;343326;19511;5,68
Einzelverkauf;855;954;-99;-10,38;805;50;6,21
Lesezirkel;;;;;;;
Bordexemplare;1846;1546;300;19,40;1878;-32;-1,70
Sonstiger Verkauf;100674;97425;3249;3,33;97073;3601;3,71
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;3702975;3742954;-39979;-1,07;3279665;423310;12,91
Verkauf;3206294;3148967;57327;1,82;2905237;301057;10,36
Abonnement;1959246;1873363;85883;4,58;1666241;293005;17,58
Einzelverkauf;84085;63312;20773;32,81;60100;23985;39,91
Lesezirkel;;;;;;;
Bordexemplare;153885;115081;38804;33,72;87930;65955;75,01
Sonstiger Verkauf;1009078;1097211;-88133;-8,03;1090966;-81888;-7,51
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;903740;863274;40466;4,69;759151;144589;19,05
Verkauf;363447;366860;-3413;-0,93;354499;8948;2,52
Abonnement;110414;105500;4914;4,66;98331;12083;12,29
Einzelverkauf;161;157;4;2,55;138;23;16,67
Lesezirkel;;;;;;;
Bordexemplare;398;419;-21;-5,01;498;-100;-20,08
Sonstiger Verkauf;252474;260784;-8310;-3,19;255532;-3058;-1,20
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;67275;51781;15494;;162;67113;
Verkauf;67272;51779;15493;;160;67112;
Abonnement;;;;;;;
Einzelverkauf;;;;;;;
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;;;;;;;
