IVW-Auflagenstatistik - 2. Quartal 2021;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;14192727;14430958;-238231;-1,65;14398383;-205656;-1,43
Verkauf;13819833;14004992;-185159;-1,32;14090856;-271023;-1,92
Abonnement;10237209;10360391;-123182;-1,19;10490775;-253566;-2,42
Einzelverkauf;2293363;2304098;-10735;-0,47;2362918;-69555;-2,94
Lesezirkel;;;;;;;
Bordexemplare;147063;166703;-19640;-11,78;53696;93367;173,88
Sonstiger Verkauf;1142198;1173800;-31602;-2,69;1183467;-41269;-3,49
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;1692300;1684826;7474;0,44;1738444;-46144;-2,65
Verkauf;1617298;1609073;8225;0,51;1643866;-26568;-1,62
Abonnement;1439851;1422765;17086;1,20;1456112;-16261;-1,12
Einzelverkauf;74336;82496;-8160;-9,89;85870;-11534;-13,43
Lesezirkel;;;;;;;
Bordexemplare;3725;3700;25;0,68;3837;-112;-2,92
Sonstiger Verkauf;99386;100112;-726;-0,73;98047;1339;1,37
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;64664612;66590735;-1926123;-2,89;66046378;-1381766;-2,09
Verkauf;58123225;60308046;-2184821;-3,62;58707734;-584509;-1,00
Abonnement;24816752;25559220;-742468;-2,90;24828998;-12246;-0,05
Einzelverkauf;25492144;26957056;-1464912;-5,43;24971946;520198;2,08
Lesezirkel;2381079;2366044;15035;0,64;2630138;-249059;-9,47
Bordexemplare;425951;436696;-10745;-2,46;282150;143801;50,97
Sonstiger Verkauf;5007299;4989030;18269;0,37;5994502;-987203;-16,47
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;15931866;15671455;260411;1,66;14873091;1058775;7,12
Verkauf;8388943;8451895;-62952;-0,74;8198408;190535;2,32
Abonnement;7277695;7347136;-69441;-0,95;7233431;44264;0,61
Einzelverkauf;32310;31001;1309;4,22;37920;-5610;-14,79
Lesezirkel;;;;;;;
Bordexemplare;26056;26026;30;0,12;11486;14570;126,85
Sonstiger Verkauf;1052882;1047732;5150;0,49;915571;137311;15,00
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;28882614;28925789;-43175;-0,15;31143770;-2261156;-7,26
Verkauf;22252913;21830743;422170;1,93;23465841;-1212928;-5,17
Abonnement;929935;926024;3911;0,42;937374;-7439;-0,79
Einzelverkauf;11033;4444;6589;148,27;12292;-1259;-10,24
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;1403250;340544;1062706;312,06;336913;1066337;316,50
;;;;;;;
;;;;;;;
IVW-Auflagenstatistik ePaper - 2. Quartal 2021;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;2028829;2028349;480;0,02;1.803.204;225.625;12,51
Verkauf;1944684;1895508;49176;2,59;1.803.204;141.480;7,85
Abonnement;1070665;1051674;18991;1,81;922.952;147.713;16,00
Einzelverkauf;4127;4456;-329;-7,38;3.422;705;20,60
Lesezirkel;;;;;;;
Bordexemplare;1538;1157;381;32,93;1.262;276;21,87
Sonstiger Verkauf;868354;838221;30133;3,59;875.568;-7.214;-0,82
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;263398;248815;14583;5,86;200.244;63.154;31,54
Verkauf;263311;248728;14583;5,86;200.244;63.067;31,50
Abonnement;193559;179529;14030;7,81;134.578;58.981;43,83
Einzelverkauf;578;783;-205;-26,18;614;-36;-5,86
Lesezirkel;;;;;;;
Bordexemplare;75;50;25;50,00;187;-112;-59,89
Sonstiger Verkauf;69099;68366;733;1,07;64.865;4.234;6,53
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;1831010;1815374;15636;0,86;1.527.307;303.703;19,88
Verkauf;1801903;1780945;20958;1,18;1.527.307;274.596;17,98
Abonnement;1010421;938148;72273;7,70;826.356;184.065;22,27
Einzelverkauf;39382;56804;-17422;-30,67;39.163;219;0,56
Lesezirkel;;;;;;;
Bordexemplare;26037;17002;9035;53,14;23.292;2.745;11,79
Sonstiger Verkauf;726063;768991;-42928;-5,58;638.496;87.567;13,71
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;549690;544835;4855;0,89;168.542;381.148;226,14
Verkauf;254129;241219;12910;5,35;168.542;85.587;50,78
Abonnement;55964;52263;3701;7,08;34.288;21.676;63,22
Einzelverkauf;188;210;-22;-10,48;378;-190;-50,26
Lesezirkel;;;;;;;
Bordexemplare;56;26;30;115,38;2;54;2700,00
Sonstiger Verkauf;197921;188720;9201;4,88;133.874;64.047;47,84
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;0;0;0;;188.170;-188.170;
Verkauf;0;0;0;;188.170;-188.170;
Abonnement;;;;;;;
Einzelverkauf;;;;;;;
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;;;;;;;
;;;;;;;
