IVW-Auflagenstatistik - 3. Quartal 2021;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;13525176;14192727;-667551;-4,70;14457011;-931835;-6,45
Verkauf;13179232;13819833;-640601;-4,64;14192196;-1012964;-7,14
Abonnement;9939721;10237209;-297488;-2,91;10412899;-473178;-4,54
Einzelverkauf;2075785;2293363;-217578;-9,49;2442802;-367017;-15,02
Lesezirkel;;;;;;;
Bordexemplare;113233;147063;-33830;-23,00;143934;-30701;-21,33
Sonstiger Verkauf;1050493;1142198;-91705;-8,03;1192561;-142068;-11,91
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;1683581;1692300;-8719;-0,52;1734400;-50819;-2,93
Verkauf;1615319;1617298;-1979;-0,12;1654356;-39037;-2,36
Abonnement;1437285;1439851;-2566;-0,18;1473373;-36088;-2,45
Einzelverkauf;76259;74336;1923;2,59;81905;-5646;-6,89
Lesezirkel;;;;;;;
Bordexemplare;3826;3725;101;2,71;3781;45;1,19
Sonstiger Verkauf;97949;99386;-1437;-1,45;95297;2652;2,78
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;64555927;64664612;-108685;-0,17;68553128;-3997201;-5,83
Verkauf;58230929;58123225;107704;0,19;61760010;-3529081;-5,71
Abonnement;25273388;24816752;456636;1,84;25132078;141310;0,56
Einzelverkauf;24996789;25492144;-495355;-1,94;27109549;-2112760;-7,79
Lesezirkel;2426222;2381079;45143;1,90;2664132;-237910;-8,93
Bordexemplare;501833;425951;75882;17,81;461571;40262;8,72
Sonstiger Verkauf;5032697;5007299;25398;0,51;6392680;-1359983;-21,27
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;15719759;15931866;-212107;-1,33;15714747;5012;0,03
Verkauf;8241896;8388943;-147047;-1,75;8303802;-61906;-0,75
Abonnement;7142524;7277695;-135171;-1,86;7211110;-68586;-0,95
Einzelverkauf;26819;32310;-5491;-16,99;32181;-5362;-16,66
Lesezirkel;;;;;;;
Bordexemplare;26316;26056;260;1,00;19416;6900;35,54
Sonstiger Verkauf;1046237;1052882;-6645;-0,63;1041095;5142;0,49
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;28940471;28882614;57857;0,20;29398944;-458473;-1,56
Verkauf;21766132;22252913;-486781;-2,19;23111445;-1345313;-5,82
Abonnement;934446;929935;4511;0,49;1140967;-206521;-18,10
Einzelverkauf;6898;11033;-4135;-37,48;12948;-6050;-46,73
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;387416;1403250;-1015834;-72,39;396847;-9431;-2,38
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
IVW-Auflagenstatistik ePaper - 3. Quartal 2021;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;1964516;2028829;-64313;-3,17;1.877.221;87.295;4,65
Verkauf;1870045;1944684;-74639;-3,84;1.877.221;-7.176;-0,38
Abonnement;1034793;1070665;-35872;-3,35;982.531;52.262;5,32
Einzelverkauf;4018;4127;-109;-2,64;3.526;492;13,95
Lesezirkel;;;;;;;
Bordexemplare;1901;1538;363;23,60;2.305;-404;-17,53
Sonstiger Verkauf;829333;868354;-39021;-4,49;888.859;-59.526;-6,70
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;275549;263398;12151;4,61;214.283;61.266;28,59
Verkauf;275409;263311;12098;4,59;214.283;61.126;28,53
Abonnement;204288;193559;10729;5,54;149.379;54.909;36,76
Einzelverkauf;577;578;-1;-0,17;584;-7;-1,20
Lesezirkel;;;;;;;
Bordexemplare;167;75;92;122,67;131;36;27,48
Sonstiger Verkauf;70377;69099;1278;1,85;64.189;6.188;9,64
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;1998913;1831010;167903;9,17;1.684.124;314.789;18,69
Verkauf;1971897;1801903;169994;9,43;1.684.124;287.773;17,09
Abonnement;1053648;1010421;43227;4,28;852.754;200.894;23,56
Einzelverkauf;64716;39382;25334;64,33;63.572;1.144;1,80
Lesezirkel;;;;;;;
Bordexemplare;56743;26037;30706;117,93;42.271;14.472;34,24
Sonstiger Verkauf;796790;726063;70727;9,74;725.527;71.263;9,82
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;561585;549690;11895;2,16;202.097;359.488;177,88
Verkauf;266184;254129;12055;4,74;202.097;64.087;31,71
Abonnement;60148;55964;4184;7,48;43.266;16.882;39,02
Einzelverkauf;144;188;-44;-23,40;353;-209;-59,21
Lesezirkel;;;;;;;
Bordexemplare;146;56;90;160,71;0;146;0,00
Sonstiger Verkauf;205746;197921;7825;3,95;158.478;47.268;29,83
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;0;0;0;;0;0;
Verkauf;0;0;0;;0;0;
Abonnement;;;;;;;
Einzelverkauf;;;;;;;
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;;;;;;;
;;;;;;;
