Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;8899;8801;7738;;7657;;;647;1075;428;;;497;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20234;1547641600;8367;Ostfriesischer Kurier;davon ePaper;Norden;4200;Mo-Sa;10;8367;1886;1836;;;1348;;;;;;;;488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20224;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;9433;9235;8503;;8032;;;693;1207;514;;;510;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20224;1547641600;8367;Ostfriesischer Kurier;davon ePaper;Norden;4200;Mo-Sa;10;8367;1776;1714;;;1217;;;;;;;;497;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20214;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;10580;10412;9989;;9064;;;780;1359;579;;;568;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20214;1547641600;8367;Ostfriesischer Kurier;davon ePaper;Norden;4200;Mo-Sa;10;8367;1523;1469;;;916;;;;;;;;553;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20204;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;11041;10902;10638;;9453;;;878;1444;566;;;571;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20204;1547641600;8367;Ostfriesischer Kurier;davon ePaper;Norden;4200;Mo-Sa;10;8367;1328;1328;;;775;;;;;;;;553;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20194;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;11229;11090;11037;;9612;;;896;1465;569;;;582;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20194;1547641600;8367;Ostfriesischer Kurier;davon ePaper;Norden;4200;Mo-Sa;12;8367;1180;1180;;;635;;;;;;;;545;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20184;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;11669;11464;11619;;9958;;;945;1555;610;;;561;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20184;1547641600;8367;Ostfriesischer Kurier;davon ePaper;Norden;4200;Mo-Sa;12;8367;1082;1082;;;557;;;;;;;;525;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20174;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;12248;12017;12341;;10452;;;1017;1661;644;;;548;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20174;1547641600;8367;Ostfriesischer Kurier;davon ePaper;Norden;4200;Mo-Sa;12;8367;995;995;;;490;;;4;4;;;;501;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20164;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;12736;12464;13059;;10863;;;1095;1735;640;;;506;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101736
20164;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;12804;12532;13059;;10863;;;1163;1735;572;;;506;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20164;1547641600;8367;Ostfriesischer Kurier;davon ePaper;Norden;4200;Mo-Sa;12;8367;891;891;;;420;;;3;3;;;;468;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20154;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;13243;12882;13681;;11230;;;1175;1828;653;;;477;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20154;1547641600;8367;Ostfriesischer Kurier;davon ePaper;Norden;4200;Mo-Sa;12;8367;790;790;;;345;;;3;3;;;;442;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20144;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;13511;13304;14070;;11636;;;1226;1893;667;;;442;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20144;1547641600;8367;Ostfriesischer Kurier;davon ePaper;Norden;4200;Mo-Sa;12;8367;683;683;;;273;;;4;4;;;;406;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20134;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;13961;13590;14759;;11859;;;1333;2073;740;;;398;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20134;1547641600;8367;Ostfriesischer Kurier;davon ePaper;Norden;4200;Mo-Sa;12;8367;541;541;;;183;;;5;5;;;;353;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20124;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;14047;13823;14922;;12099;;;1402;2080;678;;;322;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20124;1547641600;8367;Ostfriesischer Kurier;davon ePaper;Norden;4200;Mo-Sa;12;8367;405;405;;;110;;;26;26;;;;269;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20114;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;14052;13766;15550;;12168;;;1540;2457;917;;;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20114;1547641600;8367;Ostfriesischer Kurier;zzgl. ePaper;Norden;4200;Mo-Sa;12;8367;;268;;;80;;;;;;;;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20104;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;14093;13811;15348;;12235;;;1507;2178;671;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20104;1547641600;8367;Ostfriesischer Kurier;zzgl. ePaper;Norden;4200;Mo-Sa;12;8367;;166;;;42;;;;;;;;124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20094;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;14099;13792;15342;;12218;;;1498;2211;713;;;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20094;1547641600;8367;Ostfriesischer Kurier;zzgl. ePaper;Norden;4200;Mo-Sa;12;8367;;84;;;27;;;;;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20084;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;14103;13833;15216;;11944;;;1643;2268;625;;;246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20074;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;14344;13931;15211;;12144;;;1728;2395;667;;;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20064;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;14381;13983;15259;;12138;;;1767;2445;678;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20054;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;14309;13956;15200;;12125;;;1730;2421;691;;;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20044;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;14498;14211;15344;;12323;;;1759;2405;646;;;129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20034;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;15098;14597;15977;;12662;;;1814;2493;679;;;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20024;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;15299;14798;16175;;12821;;;1849;2525;676;;;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20014;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;15438;14918;16407;;12959;;;1838;2607;769;;;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
20004;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;15291;14996;16156;;13199;;;1797;2462;665;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
19994;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;15282;14988;16155;;13197;;;1791;2464;673;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
19984;1547641600;1243;Ostfriesischer Kurier;;Norden;4200;Mo-Sa;10;1243;15227;14937;16075;;13212;;;1725;2373;648;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101736
