Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;121395;120538;71017;;45891;;18957;6091;15258;9167;3952;10798;53806;857;;;;;1353;1340;;;645;;329;304;671;367;8;284;99;13;;;;220;;;;;;;;;;;;;;;;;;598537
20234;2310101012;10854;Capital;davon ePaper;Hamburg;897;mtl;12;10854;61750;61750;;;4232;;1975;76;76;;;6131;51311;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;598537
20224;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;118353;116501;91467;;44132;;17535;5181;14823;9642;10582;17719;38887;1852;;;;;1203;1189;;;644;;366;262;664;402;13;195;75;14;;;;220;;;;;;;;;;;;;;;;;;598537
20224;2310101012;10854;Capital;davon ePaper;Hamburg;897;mtl;12;10854;38832;38832;;;2010;;;83;83;;;1052;35687;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;598537
20214;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;128825;127557;108667;;45631;;17115;5532;15875;10343;10294;27785;38315;1268;;;;;1215;1194;;;646;;370;335;695;360;14;150;49;21;;;;220;;;;;;;;;;;;;;;;;;598537
20214;2310101012;10854;Capital;davon ePaper;Hamburg;897;mtl;12;10854;33452;33452;;;1652;;;83;83;;;1035;30682;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;598537
20204;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;131702;130451;109333;;45808;;16327;6255;15668;9413;10877;29070;38441;1251;;;;;1130;1105;;;660;;378;297;654;357;20;80;48;25;;;;220;;;;;;;;;;;;;;;;;;598537
20204;2310101012;10854;Capital;davon ePaper;Hamburg;897;mtl;12;10854;34694;34694;;;1352;;;146;146;;;2305;30891;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;598537
20194;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;136635;135417;129643;;45398;;15657;8207;18773;10566;12165;43816;25831;1218;;;;;1296;1260;;;648;;360;328;825;497;22;214;48;36;;;;220;;;;;;;;;;;;;;;;;;598537
20194;2310101012;10854;Capital;davon ePaper;Hamburg;897;mtl;12;10854;20408;20408;;;1059;;;124;124;;;1498;17727;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;598537
20184;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;138043;136819;143300;;45929;;13616;8356;20955;12599;12557;44107;25870;1224;;;;;1094;1053;;;607;;337;209;911;702;17;176;44;41;;;;220;;;;;;;;;;;;;;;;;;598537
20184;2310101012;10854;Capital;davon ePaper;Hamburg;897;mtl;12;10854;13096;13096;;;773;;84;97;97;;;1707;10519;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;598537
20174;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;135447;134262;143312;;45349;;12785;6187;22271;16084;13460;44243;25023;1185;;;;;855;803;;;504;;257;113;916;803;20;137;29;52;;;;220;;;;;;;;;;;;;;;;;;598537
20174;2310101012;10854;Capital;davon ePaper;Hamburg;897;mtl;12;10854;11062;11062;;;;;;;;;;1691;9371;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;598537
20164;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;135727;134424;146948;;45368;;11828;5890;23693;17803;15185;42552;25429;1303;;;;;820;770;;;515;;289;219;939;720;21;;15;50;;;;220;;;;;;;;;;;;;;;;;;598537
20164;2310101012;10854;Capital;davon ePaper;Hamburg;897;mtl;12;10854;9870;9870;;;;;;;;;;;9870;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;598537
20154;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;139107;137701;163500;;47047;;10348;6220;25939;19719;30969;42545;10920;1406;;;;;837;763;;;562;;301;162;1190;1028;21;;18;74;;;;220;;;;;;;;;;;;;;;;;;598537
20144;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;140844;139342;165100;;47563;;9545;6880;27555;20675;31350;42509;11040;1502;;;;;817;741;;;387;;117;317;1030;713;22;;15;76;;;;220;;;;;;;;;;;;;;;;;;598537
20134;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;138790;137306;194863;;46231;;3982;5233;43178;37945;31688;42519;11635;1484;;;;;459;382;;;254;;;91;1448;1357;22;;15;77;;;;220;;;;;;;;;;;;;;;;;;598537
20124;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;166884;164919;199045;;54744;;3896;5332;32979;27647;32024;60410;12409;1965;;;;;652;504;;;240;;;227;919;692;25;;12;148;;;;220;;;;;;;;;;;;;;;;;;598537
20114;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;161494;160068;196577;;57233;;364;9525;40479;30954;39093;42290;11927;1426;;;;;698;601;;;284;;;279;1096;817;24;;14;97;;;;220;;;;;;;;;;;;;;;;;;598537
20104;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;171133;169501;206203;;68176;;376;8769;39202;30433;39362;42371;10823;1632;;;;;674;577;;;277;;;269;1274;1005;23;;8;97;;;;220;;;;;;;;;;;;;;;;;;598537
20094;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;177336;175240;213533;;73629;;305;8405;39453;31048;39835;42334;11037;2096;;;;;896;760;;;319;;;406;1197;791;19;;16;136;;;;220;;;;;;;;;;;;;;;;;;598537
20084;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;205914;203218;256867;;87144;;;10860;50230;39370;40010;51611;13593;2696;;;;;566;437;;;331;;;70;1475;1405;22;;14;129;;;;220;;;;;;;;;;;;;;;;;;598537
20074;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;212287;208564;255651;;91801;;;11747;41896;30149;40102;54638;10276;3723;;;;;771;725;;;373;;;305;1574;1269;32;;15;46;;;;220;;;;;;;;;;;;;;;;;;598537
20064;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;210150;206111;255990;;89993;;;10665;49141;38476;40277;42115;23061;4039;;;;;656;590;;;384;;;165;2773;2608;27;;14;66;;;;220;;;;;;;;;;;;;;;;;;598537
20054;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;209126;204031;239797;;101576;;;11324;36362;25038;40366;32268;18497;5095;;;;;736;706;;;392;;;266;1317;1051;27;;21;30;;;;220;;;;;;;;;;;;;;;;;;598537
20044;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;223624;218088;276642;;104083;;;17256;63714;46458;41330;32684;22735;5536;;;;;950;915;;;431;;;421;1572;1151;33;;30;35;;;;220;;;;;;;;;;;;;;;;;;598537
20034;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;222686;216169;274307;;104735;;;17636;58625;40989;41867;28184;23747;6517;;;;;650;607;;;459;;;84;1988;1904;30;;34;43;;;;220;;;;;;;;;;;;;;;;;;598537
20024;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;226111;220331;269050;;108996;;;;58047;35582;38723;28886;50147;5780;;;;;687;396;;;572;;;;2454;2662;32;;;291;;;;220;;;;;;;;;;;;;;;;;;598537
20014;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;211571;205036;256387;;107984;;;;55797;37290;26661;23681;51884;6535;;;;;754;381;;;707;;;;3399;3760;35;;;373;;;;220;;;;;;;;;;;;;;;;;;598537
20004;2310101012;1168;Capital;;Hamburg;897;mtl;11;1168;236325;228315;315183;;131648;;;;107283;73192;20188;23508;42388;8010;;;;;2068;1671;;;871;;;;6083;5317;34;;;397;;;;220;;;;;;;;;;;;;;;;;;598537
19994;2310101012;1168;Capital;;Hamburg;897;mtl;10;1168;279818;272893;351159;;130389;;;;142523;63423;16036;17836;47368;6925;;;;;3462;3079;;;855;;;;5572;3383;35;;;383;;;;220;;;;;;;;;;;;;;;;;;598537
19984;2310101012;1168;Capital;;Hamburg;897;mtl;10;1168;267689;261927;339339;;128900;;;;147768;65770;14872;17718;36157;5762;;;;;4186;3797;;;892;;;;5651;2781;35;;;389;;;;220;;;;;;;;;;;;;;;;;;598537
