Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;12277;11843;10657;;10154;;;432;1110;678;;;1257;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20234;1164840000;8983;Remscheider General-Anzeiger;davon ePaper;Remscheid;1228;Mo-Sa;12;8983;2588;2342;;;1571;;;3;3;;;;768;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20224;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;13022;12562;12317;;11023;;;491;1359;868;;;1048;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20224;1164840000;8983;Remscheider General-Anzeiger;davon ePaper;Remscheid;1228;Mo-Sa;12;8983;1877;1730;;;1353;;;2;2;;;;375;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20214;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;13955;13472;13804;;11859;;;556;1396;840;;;1057;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20214;1164840000;8983;Remscheider General-Anzeiger;davon ePaper;Remscheid;1228;Mo-Sa;12;8983;1307;1209;;;811;;;1;1;;;;397;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20204;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;14579;13812;14633;;12289;;;596;1393;797;;;927;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20204;1164840000;8983;Remscheider General-Anzeiger;davon ePaper;Remscheid;1228;Mo-Sa;12;8983;1086;1086;;;704;;;4;4;;;;378;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20194;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;15080;14127;15393;;12535;;;566;1462;896;;;1026;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20194;1164840000;8983;Remscheider General-Anzeiger;davon ePaper;Remscheid;1228;Mo-Sa;12;8983;938;938;;;588;;;5;5;;;;345;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20184;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;14762;13920;15372;;12306;;;645;1666;1021;;;969;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20184;1164840000;8983;Remscheider General-Anzeiger;davon ePaper;Remscheid;1228;Mo-Sa;12;8983;790;790;;;477;;;3;3;;;;310;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20174;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;15622;14664;16430;;12905;;;651;1767;1116;;;1108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20174;1164840000;8983;Remscheider General-Anzeiger;davon ePaper;Remscheid;1228;Mo-Sa;12;8983;718;718;;;400;;;3;3;;;;315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20164;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;16330;15379;17475;;13360;;;808;1846;1038;;;1211;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20164;1164840000;8983;Remscheider General-Anzeiger;davon ePaper;Remscheid;1228;Mo-Sa;12;8983;596;596;;;304;;;4;4;;;;288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20154;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;16770;15794;17870;;13942;;;759;1532;773;;;1093;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20154;1164840000;8983;Remscheider General-Anzeiger;davon ePaper;Remscheid;1228;Mo-Sa;12;8983;379;379;;;197;;;2;2;;;;180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20144;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;17381;16179;18703;;14641;;;824;1615;791;;;714;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20144;1164840000;8983;Remscheider General-Anzeiger;davon ePaper;Remscheid;1228;Mo-Sa;12;8983;262;262;;;129;;;2;2;;;;131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20134;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;17949;16678;19458;;15083;;;912;1738;826;;;683;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20134;1164840000;8983;Remscheider General-Anzeiger;davon ePaper;Remscheid;1228;Mo-Sa;12;8983;130;130;;;61;;;2;2;;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20124;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;18259;17217;19984;;15679;;;956;1874;918;;;582;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20124;1164840000;8983;Remscheider General-Anzeiger;davon ePaper;Remscheid;1228;Mo-Sa;12;8983;31;31;;;15;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20114;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;19447;18613;21077;;16640;;;1051;1989;938;;;922;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20114;1164840000;8983;Remscheider General-Anzeiger;zzgl. ePaper;Remscheid;1228;Mo-Sa;12;8983;;13;;;6;;;1;1;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20104;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;20158;19019;21842;;17108;;;1036;2040;1004;;;875;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20094;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;19892;19074;21692;;17456;;;1122;2180;1058;;;496;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20084;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;21058;20095;22900;;18119;;;1212;2327;1115;;;764;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20074;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;21376;20546;23462;;18516;;;1370;2729;1359;;;660;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20064;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;21771;21123;23872;;19027;;;1416;2806;1390;;;680;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20054;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;22328;21650;24394;;19622;;;1508;2874;1366;;;520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20044;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;22867;22049;24524;;20077;;;1567;2529;962;;;405;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20034;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;23465;22613;25197;;20490;;;1610;2623;1013;;;513;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20024;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;23829;22948;26129;;20735;;;1784;2841;1057;;;429;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20014;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;24319;23355;26746;;20964;;;1952;3124;1172;;;439;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
20004;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;24093;23415;26511;;21022;;;2021;3036;1015;;;372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
19994;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;24443;23818;27194;;21308;;;2166;3423;1257;;;344;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
19984;1164840000;1260;Remscheider General-Anzeiger;;Remscheid;1228;Mo-Sa;10;1260;24494;24123;27354;;21627;;;2235;3615;1380;;;261;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100309
