Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;63826;61080;54788;;50195;;;1631;3086;1455;;;9254;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20234;1711200000;6785;Der neue Tag - Gesamt 08;davon ePaper;Weiden;1337;Mo-Sa;12;6785;11149;10450;;;3339;;;;;;;;7111;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20224;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;67430;64865;59766;;54065;;;1903;3479;1576;;;8897;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20224;1711200000;6785;Der neue Tag - Gesamt 08;davon ePaper;Weiden;1337;Mo-Sa;12;6785;10028;9462;;;2562;;;;;;;;6900;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20214;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;70242;67414;64604;;57512;;;2122;3781;1659;;;7780;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20214;1711200000;6785;Der neue Tag - Gesamt 08;davon ePaper;Weiden;1337;Mo-Sa;12;6785;8085;7668;;;1918;;;;;;;;5750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20204;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;70693;68424;66832;;58970;;;2092;4117;2025;;;7362;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20204;1711200000;6785;Der neue Tag - Gesamt 08;davon ePaper;Weiden;1337;Mo-Sa;12;6785;6681;6681;;;1478;;;;;;;;5203;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20194;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;72416;70092;69298;;60531;;;2652;4556;1904;;;6909;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20194;1711200000;6785;Der neue Tag - Gesamt 08;davon ePaper;Weiden;1337;Mo-Sa;12;6785;5918;5918;;;1096;;;;;;;;4822;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20184;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;74334;71755;72313;;62334;;;2782;4940;2158;;;6639;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20184;1711200000;6785;Der neue Tag - Gesamt 08;davon ePaper;Weiden;1337;Mo-Sa;12;6785;5230;5230;;;794;;;6;6;;;;4430;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20174;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;76034;73536;74383;;64278;;;3007;5311;2304;;;6251;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20174;1711200000;6785;Der neue Tag - Gesamt 08;davon ePaper;Weiden;1337;Mo-Sa;12;6785;5010;5010;;;685;;;10;10;;;;4315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20164;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;78170;75564;76787;;65934;;;3606;5886;2280;;;6024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20164;1711200000;6785;Der neue Tag - Gesamt 08;davon ePaper;Weiden;1337;Mo-Sa;12;6785;4737;4737;;;576;;;5;5;;;;4156;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20154;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;78968;76346;78690;;67381;;;3280;6187;2907;;;5685;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20154;1711200000;6785;Der neue Tag - Gesamt 08;davon ePaper;Weiden;1337;Mo-Sa;12;6785;4303;4303;;;498;;;3;3;;;;3802;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20144;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;80499;77737;80458;;68416;;;3942;6616;2674;;;5379;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20144;1711200000;6785;Der neue Tag - Gesamt 08;davon ePaper;Weiden;1337;Mo-Sa;12;6785;3941;3941;;;417;;;4;4;;;;3520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20134;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;83177;80503;82459;;69909;;;5447;8258;2811;;;5147;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20134;1711200000;6785;Der neue Tag - Gesamt 08;davon ePaper;Weiden;1337;Mo-Sa;12;6785;3608;3608;;;366;;;1;1;;;;3241;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20124;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;83763;81300;84623;;71784;;;4357;7255;2898;;;5159;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20124;1711200000;6785;Der neue Tag - Gesamt 08;davon ePaper;Weiden;1337;Mo-Sa;12;6785;3292;3292;;;322;;;24;24;;;;2946;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20114;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;82308;78900;87265;;72830;;;4404;7241;2837;;;1666;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100229
20114;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;82403;78995;87265;;72830;;;4499;7241;2742;;;1666;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20114;1711200000;6785;Der neue Tag - Gesamt 08;zzgl. ePaper;Weiden;1337;Mo-Sa;12;6785;;2950;;;323;;;;;;;;2627;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20104;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;82113;80310;85968;;73956;;;4552;7317;2765;;;1802;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20104;1711200000;6785;Der neue Tag - Gesamt 08;zzgl. ePaper;Weiden;1337;Mo-Sa;12;6785;;2802;;;456;;;;;;;;2346;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20094;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;83110;81027;87149;;74570;;;4536;7470;2934;;;1921;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20094;1711200000;6785;Der neue Tag - Gesamt 08;zzgl. ePaper;Weiden;1337;Mo-Sa;12;6785;;2513;;;406;;;;;;;;2107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20084;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;83732;81390;88161;;75461;;;4579;7578;2999;;;1350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20084;1711200000;6785;Der neue Tag - Gesamt 08;zzgl. ePaper;Weiden;1337;Mo-Sa;12;6785;;2040;;;277;;;;;;;;1763;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20074;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;84820;82640;89329;;76604;;;4837;7830;2993;;;1199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100229
20074;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;83561;81411;88048;;75553;;;4675;7668;2993;;;1183;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20074;1711200000;6785;Der neue Tag - Gesamt 08;zzgl. ePaper;Weiden;1337;Mo-Sa;12;6785;;1666;;;185;;;;;;;;1481;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100229
20074;1711200000;6785;Der neue Tag - Gesamt 08;zzgl. ePaper;Weiden;1337;Mo-Sa;12;6785;;1646;;;184;;;;;;;;1462;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20064;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;85230;82524;90132;;76883;;;4639;8062;3423;;;1002;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20064;1711200000;6785;Der neue Tag - Gesamt 08;zzgl. ePaper;Weiden;1337;Mo-Sa;10;6785;;752;;;135;;;;;;;;617;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20054;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;87962;85029;92110;;79067;;;5206;7936;2730;;;756;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20054;1711200000;6785;Der neue Tag - Gesamt 08;zzgl. ePaper;Weiden;1337;Mo-Sa;10;6785;;529;;;91;;;;;;;;438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20044;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;86512;84108;90753;;77947;;;5476;8132;2656;;;685;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20034;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;87292;84637;91563;;78469;;;5757;8423;2666;;;411;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20024;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;88191;85575;92627;;79706;;;5643;8453;2810;;;226;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20014;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;89407;86964;93857;;80798;;;5968;8903;2935;;;198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100229
20014;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;89407;86964;93857;;80718;;;6048;8983;2935;;;198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
20004;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;89140;86622;94442;;80052;;;6489;10194;3705;;;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
19994;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;89677;87144;94517;;80335;;;6756;10009;3253;;;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
19984;1711200000;1328;Der neue Tag - Gesamt 08;;Weiden;1337;Mo-Sa;11;1328;90284;87776;95161;;81155;;;6572;9865;3293;;;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100229
