Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;134797;132579;124582;;120519;;;2913;6669;3756;;;9147;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20234;1374801000;5912;Rhein-Zeitung Gesamt;davon ePaper;Koblenz;1023;Mo-Sa;12;5912;17869;17869;;;9019;;;;;;;;8850;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20224;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;147866;145451;137449;;130070;;;3654;7832;4178;;;11727;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20224;1374801000;5912;Rhein-Zeitung Gesamt;davon ePaper;Koblenz;1023;Mo-Sa;12;5912;19036;19036;;;7862;;;;;;;;11174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20214;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;156112;153398;148762;;138227;;;3724;9517;5793;;;11447;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20214;1374801000;5912;Rhein-Zeitung Gesamt;davon ePaper;Koblenz;1023;Mo-Sa;12;5912;17594;17594;;;6768;;;;;;;;10826;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20204;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;160617;158018;155368;;142865;;;4204;9749;5545;;;10949;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20204;1374801000;5912;Rhein-Zeitung Gesamt;davon ePaper;Koblenz;1023;Mo-Sa;12;5912;15907;15907;;;5556;;;;;;;;10351;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20194;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;166040;163605;162672;;147780;;;4691;10232;5541;;;11134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20194;1374801000;5912;Rhein-Zeitung Gesamt;davon ePaper;Koblenz;1023;Mo-Sa;12;5912;14338;14338;;;4398;;;;;;;;9940;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20184;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;172757;169470;171824;;153451;;;4788;11028;6240;;;11231;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20184;1374801000;5912;Rhein-Zeitung Gesamt;davon ePaper;Koblenz;1023;Mo-Sa;12;5912;13147;13147;;;3422;;;;;;;;9725;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20174;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;179143;174159;177865;;158882;;;4807;11468;6661;;;10470;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20174;1374801000;5912;Rhein-Zeitung Gesamt;davon ePaper;Koblenz;1023;Mo-Sa;12;5912;12018;12018;;;2717;;;;;;;;9301;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20164;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;185422;180004;184410;;164055;;;5528;11624;6096;;;10421;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20164;1374801000;5912;Rhein-Zeitung Gesamt;davon ePaper;Koblenz;1023;Mo-Sa;12;5912;11222;11222;;;2248;;;;;;;;8974;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20154;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;188123;184464;188316;;167700;;;6030;12291;6261;;;10734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20154;1374801000;5912;Rhein-Zeitung Gesamt;davon ePaper;Koblenz;1023;Mo-Sa;12;5912;10422;10422;;;1813;;;;;;;;8609;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20144;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;192880;189219;194505;;172530;;;6562;13231;6669;;;10127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20144;1374801000;5912;Rhein-Zeitung Gesamt;davon ePaper;Koblenz;1023;Mo-Sa;12;5912;9374;9374;;;1162;;;;;;;;8212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20134;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;201148;197122;206106;;179574;;;7624;15191;7567;;;9924;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20134;1374801000;5912;Rhein-Zeitung Gesamt;davon ePaper;Koblenz;1023;Mo-Sa;12;5912;8297;8297;;;589;;;;;;;;7708;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20124;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;207258;202340;214121;;183363;;;8319;15956;7637;;;10658;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20124;1374801000;5912;Rhein-Zeitung Gesamt;davon ePaper;Koblenz;1023;Mo-Sa;12;5912;7026;7026;;;318;;;;;;;;6708;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20114;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;202031;198842;213967;;186974;;;9149;16831;7682;;;2719;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20114;1374801000;5912;Rhein-Zeitung Gesamt;zzgl. ePaper;Koblenz;1023;Mo-Sa;12;5912;;5665;;;134;;;;;;;;5531;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20104;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;207110;203842;220251;;191140;;;9564;17884;8320;;;3138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20104;1374801000;5912;Rhein-Zeitung Gesamt;zzgl. ePaper;Koblenz;1023;Mo-Sa;12;5912;;5201;;;;;;;;;;;5201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20094;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;209415;207595;221780;;194667;;;9698;17175;7477;;;3230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20094;1374801000;5912;Rhein-Zeitung Gesamt;zzgl. ePaper;Koblenz;1023;Mo-Sa;12;5912;;4632;;;;;;;;;;;4632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20084;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;215292;212187;227830;;198463;;;10136;17690;7554;;;3588;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20084;1374801000;5912;Rhein-Zeitung Gesamt;zzgl. ePaper;Koblenz;1023;Mo-Sa;12;5912;;4218;;;;;;;;;;;4218;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20074;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;218861;216149;231241;;202445;;;10979;18615;7636;;;2725;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20074;1374801000;5912;Rhein-Zeitung Gesamt;zzgl. ePaper;Koblenz;1023;Mo-Sa;12;5912;;3827;;;;;;;;;;;3827;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20064;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;221501;218454;235232;;205647;;;10972;19370;8398;;;1835;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20064;1374801000;5912;Rhein-Zeitung Gesamt;zzgl. ePaper;Koblenz;1023;Mo-Sa;10;5912;;3405;;;;;;;;;;;3405;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20054;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;225507;222214;239331;;208828;;;11756;20161;8405;;;1630;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20054;1374801000;5912;Rhein-Zeitung Gesamt;zzgl. ePaper;Koblenz;1023;Mo-Sa;10;5912;;3065;;;;;;;;;;;3065;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20044;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;228546;225726;242650;;212391;;;12013;20463;8450;;;1322;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20044;1374801000;5912;Rhein-Zeitung Gesamt;zzgl. ePaper;Koblenz;1023;Mo-Sa;10;5912;;2763;;;;;;;;;;;2763;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20034;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;233673;230074;248101;;217065;;;12595;21174;8579;;;414;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20034;1374801000;5912;Rhein-Zeitung Gesamt;zzgl. ePaper;Koblenz;1023;Mo-Sa;10;5912;;2224;;;;;;;;;;;2224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20024;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;239143;235375;253433;;220204;;;13427;21695;8268;;;1744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20024;1374801000;5912;Rhein-Zeitung Gesamt;zzgl. ePaper;Koblenz;1023;Mo-Sa;10;5912;;;;;;;;;;;;;;;;;;Auflagenmeldung nicht eingetroffen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20014;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;242173;238089;259331;;222443;;;13951;24107;10156;;;1695;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
20004;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;244458;239657;255960;;223898;;;13958;21740;7782;;;1801;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
19994;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;244239;239268;256120;;224090;;;14876;22906;8030;;;302;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
19984;1374801000;1190;Rhein-Zeitung Gesamt;;Koblenz;1023;Mo-Sa;11;1190;244826;240026;256709;;224745;;;14963;23115;8152;;;318;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100764
