Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;11877;11701;10497;;10259;;;182;369;187;;;1260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20234;1026812400;6134;Mindelheimer Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6134;1820;1783;;;743;;;;;;;;1040;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20224;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;12214;12060;11019;;10645;;;195;397;202;;;1220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20224;1026812400;6134;Mindelheimer Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6134;1652;1633;;;600;;;;;;;;1033;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20214;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;12554;12403;11533;;10969;;;236;439;203;;;1198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20214;1026812400;6134;Mindelheimer Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6134;1493;1482;;;492;;;;;;;;990;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20204;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;12774;12644;11877;;11236;;;247;442;195;;;1161;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20204;1026812400;6134;Mindelheimer Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6134;1358;1358;;;417;;;;;;;;941;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20194;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;12971;12838;12226;;11464;;;241;438;197;;26;1107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20194;1026812400;6134;Mindelheimer Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6134;1211;1211;;;321;;;;;;;;890;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20184;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;13225;13098;12589;;11761;;;249;444;195;;26;1062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20184;1026812400;6134;Mindelheimer Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6134;1103;1103;;;270;;;;;;;;833;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20174;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;13462;13338;12974;;12049;;;245;428;183;;26;1018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20174;1026812400;6134;Mindelheimer Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6134;942;942;;;215;;;;;;;;727;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20164;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;13634;13483;13204;;12251;;;271;450;179;;30;931;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20164;1026812400;6134;Mindelheimer Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6134;883;883;;;191;;;;;;;;692;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20154;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;13702;13591;13415;;12462;;;266;450;184;;30;833;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20154;1026812400;6134;Mindelheimer Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6134;769;769;;;166;;;;;;;;603;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20144;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;13864;13731;13668;;12592;;;288;485;197;;30;821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20144;1026812400;6134;Mindelheimer Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6134;672;672;;;141;;;2;2;;;;529;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20134;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;13960;13811;13914;;12816;;;304;526;222;;30;661;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20134;1026812400;6134;Mindelheimer Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6134;549;549;;;126;;;2;2;;;;421;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20124;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;13974;13777;14170;;12982;;;308;528;220;;30;457;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20124;1026812400;6134;Mindelheimer Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6134;301;301;;;68;;;2;2;;;;231;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20114;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;14206;13679;14687;;13117;;;318;542;224;;30;214;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20114;1026812400;6134;Mindelheimer Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6134;;128;;;26;;;1;1;;;;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20104;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;14025;13879;14504;;13330;;;341;562;221;;30;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20104;1026812400;6134;Mindelheimer Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6134;;106;;;22;;;1;1;;;;83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20094;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;14194;14042;14672;;13498;;;354;574;220;;;190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20094;1026812400;6134;Mindelheimer Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6134;;89;;;18;;;1;1;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20084;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;14319;14204;14825;;13649;;;368;612;244;;;187;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20084;1026812400;6134;Mindelheimer Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6134;;77;;;15;;;1;1;;;;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20074;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;14400;14315;14904;;13742;;;382;624;242;;;191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20074;1026812400;6134;Mindelheimer Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6134;;67;;;19;;;1;1;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20064;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;14580;14506;15068;;13932;;;381;612;231;;;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20064;1026812400;6134;Mindelheimer Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6134;;52;;;12;;;1;1;;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20054;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;14656;14584;15082;;14066;;;380;625;245;;;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20054;1026812400;6134;Mindelheimer Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6134;;34;;;10;;;1;1;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20044;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;14860;14798;15283;;14280;;;402;644;242;;;116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20044;1026812400;6134;Mindelheimer Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6134;;26;;;5;;;1;1;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20034;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;14996;14922;15428;;14459;;;411;647;236;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20034;1026812400;6134;Mindelheimer Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6134;;11;;;3;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20024;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;15170;15086;15579;;14669;;;412;623;211;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20014;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;15306;15193;15836;;14772;;;415;729;314;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
20004;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;15394;15233;15939;;14805;;;423;685;262;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
19994;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;15392;15240;15954;;14818;;;417;687;270;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
19984;1026812400;1910;Mindelheimer Zeitung;;Augsburg;536;Mo-Sa;10;1910;15417;15245;15961;;14817;;;422;676;254;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101039
