Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;54169;45856;82978;;25483;25;2335;14345;59401;45056;;;6028;8313;;;;;7688;7404;;;4083;3;;3320;13993;10673;;;1;284;;;;214;;;;;;;;;;;;;;;;;;517909
20214;2290211052;11273;Bike-Das Mountain-Bike-Magazin;davon ePaper;Bielefeld;1367;mtl;12;11273;17721;10321;;;3585;;2335;726;726;;;;6010;7400;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;517909
20204;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;48280;47470;88521;;25444;25;1763;17722;62769;45047;;;4304;810;;;;;8523;8310;;;4298;3;22;4002;16728;12726;;;10;213;;;;214;;;;;;;;;;;;;;;;;;517909
20204;2290211052;11273;Bike-Das Mountain-Bike-Magazin;davon ePaper;Bielefeld;1367;mtl;12;11273;6401;6401;;;1123;;;984;984;;;;4294;;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;517909
20194;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;45347;44300;88605;;25563;29;1712;14608;62003;47395;;;4129;1047;;;;;6646;6285;;;4496;3;20;1759;15990;14231;;;30;361;;;;214;;;;;;;;;;;;;;;;;;517909
20194;2290211052;11273;Bike-Das Mountain-Bike-Magazin;davon ePaper;Bielefeld;1367;mtl;12;11273;5646;5646;;;894;;;653;653;;;;4099;;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;517909
20184;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;47836;46793;102474;;27032;44;1672;15290;74368;59078;;;4471;1043;;;;;8050;7694;;;4945;3;17;2729;19227;16498;;;20;356;;;;214;;;;;;;;;;;;;;;;;;517909
20184;2290211052;11273;Bike-Das Mountain-Bike-Magazin;davon ePaper;Bielefeld;1367;mtl;12;11273;6026;6026;;;839;;;736;736;;;;4451;;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;517909
20174;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;45205;43958;105093;;27811;40;1575;16019;74421;58402;;;128;1247;;;;;8321;7944;;;5157;;18;2659;17905;15246;;;128;377;;;;214;;;;;;;;;;;;;;;;;;517909
20164;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;48585;47130;112289;;29208;53;1457;17827;79980;62153;;;95;1455;;;;;9846;9435;;;5435;;16;3905;19469;15564;;;95;411;;;;214;;;;;;;;;;;;;;;;;;517909
20154;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;55975;54512;115967;;30349;67;1485;24070;82183;58113;;;93;1463;;;;;10792;10334;;;5751;3;24;4491;20877;16386;;;92;458;;;;214;;;;;;;;;;;;;;;;;;517909
20144;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;57886;55604;124167;;30656;216;1338;24847;88605;63758;;;101;2282;;;;;10500;9919;;;6128;138;19;3721;21603;17882;;;70;581;;;;214;;;;;;;;;;;;;;;;;;517909
20134;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;61962;60106;132961;;29389;201;1214;30577;97156;66579;;;140;1856;;;;;13029;12363;;;5987;120;;6303;25578;19275;;;73;666;;;;214;;;;;;;;;;;;;;;;;;517909
20124;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;61921;59337;138710;;28623;141;995;30630;104958;74328;;;84;2584;;;;;13340;12562;;;5855;34;;6624;27426;20802;;;83;778;;;;214;;;;;;;;;;;;;;;;;;517909
20114;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;66551;61492;138047;;26875;363;796;34555;103393;68838;;;62;5059;;;;;13076;12497;;;6033;225;;6404;26443;20039;;;60;579;;;;214;;;;;;;;;;;;;;;;;;517909
20104;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;67410;65396;134964;;26468;268;;38894;104196;65302;;;34;2014;;;;;14781;14107;;;5836;111;;8237;25338;17101;;;34;674;;;;214;;;;;;;;;;;;;;;;;;517909
20094;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;72670;70969;134454;;27349;217;;43620;103103;59483;;;;1701;;;;;15440;14879;;;5930;24;;8949;25578;16629;;;;561;;;;214;;;;;;;;;;;;;;;;;;517909
20084;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;79889;78187;133778;;26143;244;;52019;103826;51807;;;25;1702;;;;;14567;13981;;;5709;23;;8272;25798;17526;;;;586;;;;214;;;;;;;;;;;;;;;;;;517909
20074;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;79835;77976;131556;;25823;243;;52128;101328;49200;;;25;1859;;;;;13272;12727;;;5620;28;;7107;25475;18368;;;;545;;;;214;;;;;;;;;;;;;;;;;;517909
20064;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;73178;71209;129744;;25685;215;;45524;99958;54434;;;;1969;;;;;14807;14282;;;5417;28;;8865;24984;16119;;;;525;;;;214;;;;;;;;;;;;;;;;;;517909
20054;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;77205;75276;125897;;24695;221;;50581;97023;46442;;;;1929;;;;;18881;18334;;;5233;23;;13101;22576;9475;;;;547;;;;214;;;;;;;;;;;;;;;;;;517909
20044;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;78785;76949;125995;;25840;248;;51109;96181;45072;;;;1836;;;;;13270;12665;;;5165;23;;7500;21747;14247;;;;605;;;;214;;;;;;;;;;;;;;;;;;517909
20034;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;79148;76937;128300;;25510;;;51427;98897;47470;;;;2211;;;;;12411;11869;;;5000;;;6869;22530;15661;;;;542;;;;214;;;;;;;;;;;;;;;;;;517909
20024;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;73059;71081;126033;;24966;;;;96895;50780;;;;1978;;;;;12329;11824;;;4387;;;;22881;15444;;;;505;;;;214;;;;;;;;;;;;;;;;;;517909
20014;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;75839;71275;129831;;25209;;;;98972;52906;;;;4564;;;;;12234;11766;;;4077;;;;24430;16741;;;;468;;;;214;;;;;;;;;;;;;;;;;;517909
20004;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;75996;74335;135695;;24417;;;;105472;59540;;;3986;1661;;;;;13498;13084;;;3682;;;;24315;14913;;;;414;;;;214;;;;;;;;;;;;;;;;;;517909
19994;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;87090;83666;153200;;24053;;;;117765;65144;;;6992;3424;;;;;13681;13223;;;3353;;;;26127;16257;;;;458;;;;214;;;;;;;;;;;;;;;;;;517909
19984;2290211052;2546;Bike-Das Mountain-Bike-Magazin;;Bielefeld;1367;mtl;11;2546;91584;87089;147435;;23926;;;;118347;55184;;;;4495;;;;;17664;17314;;;3048;;;;27791;13525;;;;350;;;;214;;;;;;;;;;;;;;;;;;517909
