IVW-Auflagenstatistik - 4. Quartal 2014;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;19568010;19817567;-249557;-1,26;20629392;-1061382;-5,14
Verkauf;19103950;19386231;-282281;-1,46;20102065;-998115;-4,97
Abonnement;13412914;13353072;59842;0,45;13855575;-442661;-3,19
Einzelverkauf;4393250;4851930;-458680;-9,45;4885605;-492355;-10,08
Lesezirkel;;;;;;;
Bordexemplare;420302;416785;3517;0,84;490369;-70067;-14,29
Sonstiger Verkauf;877484;764444;113040;14,79;870516;6968;0,80
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;1880840;1882176;-1336;-0,07;1861669;19171;1,03
Verkauf;1762692;1773871;-11179;-0,63;1746317;16375;0,94
Abonnement;1478972;1493318;-14346;-0,96;1469491;9481;0,65
Einzelverkauf;98360;105135;-6775;-6,44;104835;-6475;-6,18
Lesezirkel;;;;;;;
Bordexemplare;43387;44554;-1167;-2,62;41328;2059;4,98
Sonstiger Verkauf;141973;130864;11109;8,49;130663;11310;8,66
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;111214050;112746063;-1532013;-1,36;116141601;-4927551;-4,24
Verkauf;100709071;102600258;-1891187;-1,84;104537435;-3828364;-3,66
Abonnement;47812756;47618196;194560;0,41;48846645;-1033889;-2,12
Einzelverkauf;37291275;39487807;-2196532;-5,56;39573914;-2282639;-5,77
Lesezirkel;4277655;4292824;-15169;-0,35;4478708;-201053;-4,49
Bordexemplare;2656627;2758332;-101705;-3,69;2877490;-220863;-7,68
Sonstiger Verkauf;8670758;8443099;227659;2,70;8760678;-89920;-1,03
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;20968506;21763659;-795153;-3,65;21835479;-866973;-3,97
Verkauf;11189614;11741826;-552212;-4,70;11846513;-656899;-5,55
Abonnement;9919449;9999918;-80469;-0,80;10138010;-218561;-2,16
Einzelverkauf;81645;106079;-24434;-23,03;84133;-2488;-2,96
Lesezirkel;;;;;;;
Bordexemplare;26717;27604;-887;-3,21;26775;-58;-0,22
Sonstiger Verkauf;1161803;1608225;-446422;-27,76;1597595;-435792;-27,28
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;52962331;51564659;1397672;2,71;51160572;1801759;3,52
Verkauf;39309911;38255659;1054252;2,76;39795787;-485876;-1,22
Abonnement;781846;733965;47881;6,52;775477;6369;0,82
Einzelverkauf;50279;82895;-32616;-39,35;41047;9232;22,49
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;133010;120988;12022;9,94;176411;-43401;-24,60
;;;;;;;
;;;;;;;
IVW-Auflagenstatistik ePaper - 4. Quartal 2014;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;634372;587475;46897;7,98;326133;212305;65,10
Verkauf;634372;587475;46897;7,98;326133;212305;65,10
Abonnement;302955;280886;22069;7,86;122721;120656;98,32
Einzelverkauf;1390;;-3094;-69,00;1167;322;27,59
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;330027;302105;27922;9,24;202245;91327;45,16
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;32352;30773;1579;5,13;18050;8808;48,80
Verkauf;32352;30773;1579;5,13;18050;8808;48,80
Abonnement;18800;17145;1655;9,65;9945;4251;42,75
Einzelverkauf;;;;;;;
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;13552;13628;-76;-0,56;8105;4557;56,22
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;573987;548657;25330;4,62;429958;91613;21,31
Verkauf;573987;548657;25330;4,62;429958;91613;21,31
Abonnement;490880;473952;16928;3,57;403851;48380;11,98
Einzelverkauf;43530;15456;28074;181,64;11695;11346;97,02
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;39577;59249;-19672;-33,20;14412;31887;221,25
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;30236;30214;22;0,07;8993;8452;93,98
Verkauf;30236;30214;22;0,07;8993;8452;93,98
Abonnement;6423;6298;125;1,98;786;5465;695,29
Einzelverkauf;8;6;2;33,33;205;-49;-23,90
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;23805;23910;-105;-0,44;8002;3036;37,94
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;;;;;;;
Verkauf;;;;;;;
Abonnement;;;;;;;
Einzelverkauf;;;;;;;
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;;;;;;;
