Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;10;1340;1319;1314;1607;;1278;;;36;68;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20224;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;10;1340;1466;1460;1708;;1418;;;42;69;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20214;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;10;1340;1598;1590;1949;;1543;;;47;92;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20204;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;10;1340;1693;1684;2101;;1632;;;52;107;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20194;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;10;1340;1774;1765;2105;;1710;;;55;102;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20184;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;10;1340;1870;1861;2225;;1802;;;59;103;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20174;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;10;1340;1954;1945;2376;;1888;;;57;112;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20164;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;10;1340;2054;2045;2541;;1983;;;62;110;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20154;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;10;1340;2148;2139;2632;;2077;;;61;113;52;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20144;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;10;1340;2325;2260;2830;;2191;;;68;124;56;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20134;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;10;1340;2407;2338;2940;;2260;;;77;153;76;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20124;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;10;1340;2517;2452;3046;;2360;;;91;144;53;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20114;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;10;1340;2581;2516;3083;;2420;;;95;155;60;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20104;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;10;1340;2701;2635;3204;;2530;;;104;162;58;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20094;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;11;1340;2874;2813;3432;;2696;;;116;177;61;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20084;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;11;1340;3124;2934;3500;;2814;;;120;197;77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20074;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;11;1340;3194;3004;3800;;2884;;;120;197;77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20064;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;11;1340;3276;3086;3900;;2959;;;127;217;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20054;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;11;1340;3372;3182;3900;;3048;;;134;223;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20044;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;11;1340;3445;3255;3900;;3109;;;146;237;91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20034;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;11;1340;3541;3351;3900;;3204;;;147;232;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20024;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;11;1340;3620;3430;4000;;3270;;;160;237;77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20014;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;11;1340;3649;3459;4000;;3298;;;161;236;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
20004;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;11;1340;3666;3476;4100;;3322;;;154;230;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
19994;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;11;1340;3740;3530;4100;;3391;;;139;202;63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
19984;1168500000;1340;Eberbacher Zeitung;;Heidelberg;6275;Mo-Sa;11;1340;3796;3586;4100;;3452;;;134;203;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100647
