Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;563816;463540;483648;;89329;;;255982;426078;170096;;50078;68151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20234;1272000000;8791;BILD am SONNTAG Gesamt;davon ePaper;Berlin;1;So;12;8791;252349;154399;;;83439;;;1438;1438;;;1644;67878;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20224;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;632146;602323;641354;;98835;;;428182;582824;154642;;52959;22347;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20224;1272000000;8791;BILD am SONNTAG Gesamt;davon ePaper;Berlin;1;So;10;8791;151344;123767;;;98835;;;1783;1783;;;1032;22117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20214;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;663048;641977;708189;;94770;;;503609;675534;171925;;25581;18017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20214;1272000000;8791;BILD am SONNTAG Gesamt;davon ePaper;Berlin;1;So;10;8791;133953;114807;;;94770;;;1672;1672;;;603;17762;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20204;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;647394;645352;765119;;42929;;;564496;731106;166610;;25911;12016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20204;1272000000;8791;BILD am SONNTAG Gesamt;davon ePaper;Berlin;1;So;10;8791;56458;56458;;;42929;;;1536;1536;;;304;11689;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20194;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;704111;701791;834696;;42830;;;609428;800528;191100;;24755;24778;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20194;1272000000;8791;BILD am SONNTAG Gesamt;davon ePaper;Berlin;1;So;10;8791;68492;68492;;;42830;;;764;764;;;540;24358;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20184;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;772061;769502;937863;;34327;;;692365;902883;210518;;23307;19503;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20184;1272000000;8791;BILD am SONNTAG Gesamt;davon ePaper;Berlin;1;So;10;8791;53219;53219;;;34327;;;273;273;;;90;18529;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20174;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;854838;852232;1041891;;39048;;;779865;1005765;225900;;24244;9075;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20174;1272000000;8791;BILD am SONNTAG Gesamt;davon ePaper;Berlin;1;So;10;8791;47429;47429;;;39048;;;222;222;;;121;8038;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20164;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;935280;930232;1141138;;44752;;;852206;1096559;244353;;26345;6929;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20164;1272000000;8791;BILD am SONNTAG Gesamt;davon ePaper;Berlin;1;So;12;8791;46628;46628;;;44752;;;229;229;;;125;1522;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20154;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;1047200;1042493;1272780;;46043;;;952782;1216462;263680;;25227;18441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20154;1272000000;8791;BILD am SONNTAG Gesamt;davon ePaper;Berlin;1;So;12;8791;46855;46855;;;46043;;;186;186;;;;626;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20144;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;1078911;1072479;1353501;;21449;;;1017723;1307724;290001;;25581;7726;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20144;1272000000;8791;BILD am SONNTAG Gesamt;davon ePaper;Berlin;1;So;12;8791;22303;22303;;;21449;;;175;175;;;;679;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20134;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;1196836;1189060;1457012;;21186;;;1118968;1406530;287562;;26683;22223;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20134;1272000000;8791;BILD am SONNTAG Gesamt;davon ePaper;Berlin;1;So;12;8791;34482;34482;;;21186;;;79;79;;;;13217;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20124;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;1292341;1286032;1600389;;20670;;;1223077;1553263;330186;;26992;15293;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20124;1272000000;8791;BILD am SONNTAG Gesamt;davon ePaper;Berlin;1;So;12;8791;29601;29601;;;20670;;;34;34;;;;8897;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20114;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;1394173;1386699;1759295;;;;;1352232;1709113;356881;;27545;6922;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20114;1272000000;8791;BILD am SONNTAG Gesamt;zzgl. ePaper;Berlin;1;So;12;8791;;1310;;;318;;;4;4;;;;988;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20104;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;1490573;1483046;1871052;;;;;1448769;1821913;373144;;26692;7585;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20104;1272000000;8791;BILD am SONNTAG Gesamt;zzgl. ePaper;Berlin;1;So;12;8791;;651;;;160;;;;;;;;491;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20094;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;1589819;1577764;1968864;;;;;1529545;1900096;370551;;28640;19579;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20084;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;1627499;1620629;2030366;;;;;1576032;1969754;393722;;34019;10578;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20074;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;1716256;1703553;2123817;;;;;1651889;2050659;398770;;25903;25761;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20064;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;1807046;1800377;2222213;;;;;1769476;2176321;406845;;13791;17110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20054;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;1870954;1863066;2306435;;;;;1839801;2266086;426285;;14775;8490;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20044;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;2030458;2022841;2489378;;;;;1939640;2389826;450186;;17736;65465;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20034;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;2082424;2074359;2554502;;;;;2057068;2520440;463372;;10496;6795;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20024;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;2172972;2163873;2651850;;;;;2136943;2610111;473168;;13754;26930;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20014;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;2344197;2334612;2881465;;;;;2312668;2844387;531719;;18602;21944;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
20004;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;2428619;2419329;2939969;;;;;2400469;2906755;506286;;15467;18860;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
19994;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;2392427;2381974;2992285;;;;;2363939;2957502;593563;;16906;18035;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
19984;1272000000;1086;BILD am SONNTAG Gesamt;;Berlin;1;So;11;1086;2474015;2463087;3051652;;;;;2447386;3022373;574987;;14709;15701;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102364
