Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;18825;18508;14394;;15787;;;374;706;332;;;2347;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20234;1553820000;10096;Grafschafter Nachrichten C;davon ePaper;Nordhorn;1173;Mo-Sa;10;10096;5249;5077;;;2932;;;;;;;;2145;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20224;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;19626;19295;15576;;16387;;;426;819;393;;;2482;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20224;1553820000;10096;Grafschafter Nachrichten C;davon ePaper;Nordhorn;1173;Mo-Sa;10;10096;4970;4735;;;2530;;;;;;;;2205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20214;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;20991;20654;18608;;17359;;;424;1059;635;;;2871;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20214;1553820000;10096;Grafschafter Nachrichten C;davon ePaper;Nordhorn;1173;Mo-Sa;10;10096;3744;3517;;;1052;;;;;;;;2465;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20204;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;21348;21175;19540;;17825;;;464;1031;567;;;2886;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20204;1553820000;10096;Grafschafter Nachrichten C;davon ePaper;Nordhorn;1173;Mo-Sa;10;10096;3101;3101;;;637;;;;;;;;2464;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20194;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;21316;21168;20420;;18335;;;416;1099;683;;;2417;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20194;1553820000;10096;Grafschafter Nachrichten C;davon ePaper;Nordhorn;1173;Mo-Sa;10;10096;2477;2477;;;424;;;;;;;;2053;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20184;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;22213;21660;21628;;18934;;;480;1148;668;;;2246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20184;1553820000;10096;Grafschafter Nachrichten C;davon ePaper;Nordhorn;1173;Mo-Sa;10;10096;2304;2304;;;375;;;;;;;;1929;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20174;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;22373;22043;22349;;19645;;;442;1302;860;;;1956;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20174;1553820000;10096;Grafschafter Nachrichten C;davon ePaper;Nordhorn;1173;Mo-Sa;10;10096;1953;1953;;;288;;;;;;;;1665;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20164;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;23031;22696;23489;;20264;;;461;1341;880;;;1971;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20164;1553820000;10096;Grafschafter Nachrichten C;davon ePaper;Nordhorn;1173;Mo-Sa;10;10096;1491;1491;;;230;;;;;;;;1261;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20154;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;23360;23046;24184;;20877;;;474;1362;888;;;1695;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20154;1553820000;10096;Grafschafter Nachrichten C;davon ePaper;Nordhorn;1173;Mo-Sa;10;10096;1106;1106;;;111;;;;;;;;995;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20144;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;24282;24006;24980;;21365;;;515;1461;946;;;2126;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20144;1553820000;10096;Grafschafter Nachrichten C;davon ePaper;Nordhorn;1173;Mo-Sa;10;10096;1299;1299;;;68;;;;;;;;1231;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20134;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;23436;23154;25260;;21984;;;565;1562;997;;;605;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20134;1553820000;10096;Grafschafter Nachrichten C;davon ePaper;Nordhorn;1173;Mo-Sa;12;10096;215;215;;;10;;;;;;;;205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20124;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;24284;24078;26373;;22710;;;565;1617;1052;;;803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20114;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;24895;24715;26936;;23198;;;667;1694;1027;;;850;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20104;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;25284;25082;27301;;23451;;;638;1644;1006;;;993;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20094;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;25707;25395;27889;;23810;;;634;1781;1147;;;951;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20084;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;26067;25867;27854;;23836;;;649;1821;1172;;;1382;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100337
20084;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;26154;25914;27926;;23758;;;630;1788;1158;;;1526;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20074;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;26384;25801;28095;;24125;;;694;1796;1102;;;982;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20064;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;26684;26038;28328;;24184;;;827;1876;1049;;;1027;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20054;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;26069;25662;27587;;23994;;;872;1818;946;;;796;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20044;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;25639;25139;27269;;23582;;;1012;2056;1044;;;545;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20034;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;25985;25325;27357;;23772;;;1080;1861;781;;;473;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20024;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;25738;25150;26935;;23732;;;1112;1746;634;;;306;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20014;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;25797;25464;26866;;24084;;;1095;1601;506;;;285;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
20004;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;25702;25367;26767;;24204;;;1123;1614;491;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
19994;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;25945;25637;26902;;24441;;;1070;1520;450;;;126;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
19984;1553820000;1237;Grafschafter Nachrichten C;;Nordhorn;1173;Mo-Sa;10;1237;26207;25806;27136;;24768;;;994;1426;432;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100337
