Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;45944;12991;49300;;5868;;;579;2663;2084;;3650;2894;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20224;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;47191;13136;50486;;6049;;;466;2800;2334;;3650;2971;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20214;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;48931;13501;51957;;6157;;;686;2591;1905;;3650;3008;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20204;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;50629;13798;53338;;6122;;;480;2059;1579;;3650;3546;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20194;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;52338;14402;54657;;6206;;;662;1845;1183;;3650;3884;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20184;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;53693;14430;56271;;6287;;;651;2125;1474;;3650;3842;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20174;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;54619;14375;58386;;6132;;;755;3207;2452;;3650;3838;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20164;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;55197;14267;57771;;5923;;;700;1851;1151;;3650;3994;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20154;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;53925;11344;56729;;6037;;;589;1783;1194;;1179;3539;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20144;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;53432;9132;55986;;6317;;;778;2153;1375;;;2037;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20134;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;55234;9593;60371;;6606;;;950;2936;1986;;;2037;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20124;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;55879;9612;59175;;6859;;;662;2169;1507;;;2091;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20114;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;56842;9778;59843;;7074;;;581;2283;1702;;;2123;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20104;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;56679;9999;59700;;7346;;;563;1712;1149;;;2090;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20094;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;57687;10487;61616;;7619;;;714;2028;1314;;;2154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20084;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;59901;10846;63340;;8027;;;800;2153;1353;;;2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20074;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;59223;11214;62950;;9180;;;591;1962;1371;;;1443;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20064;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;59441;11477;63081;;9473;;;633;2048;1415;;;1371;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20054;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;60364;11561;64549;;9528;;;655;2096;1441;;;1378;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20044;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;61644;11797;65712;;9816;;;638;2173;1535;;;1343;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20034;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;65284;13352;70151;;10556;;;1453;3809;2356;;;1343;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20024;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;68045;14114;70612;;7940;;;;1283;486;;;5377;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20014;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;69736;14495;72250;;10946;;;;1234;771;;;3086;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
20004;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;71584;14776;73770;;11689;;;;1335;831;;;2583;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
19994;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;96707;15621;98911;;12359;;;;1364;774;;;2672;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
19984;0811-00101;977;Das Parlament;;Frankfurt;7146;woe;11;977;97794;16250;100770;;12645;;;;1737;889;;;2757;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102325
