Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;5713;5576;5848;;5301;;;255;420;165;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20234;1672082000;10233;Torgauer Zeitung;davon ePaper;Torgau;469;Mo-Sa;10;10233;367;367;;;362;;;2;2;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20224;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;6195;6146;6471;;5848;;;287;438;151;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20224;1672082000;10233;Torgauer Zeitung;davon ePaper;Torgau;469;Mo-Sa;10;10233;213;213;;;212;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20214;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;6859;6750;6977;;6267;;;342;504;162;;;141;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20214;1672082000;10233;Torgauer Zeitung;davon ePaper;Torgau;469;Mo-Sa;10;10233;319;319;;;195;;;;;;;;124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20204;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;7110;7022;7370;;6500;;;361;551;190;;;161;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20204;1672082000;10233;Torgauer Zeitung;davon ePaper;Torgau;469;Mo-Sa;10;10233;295;295;;;187;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20194;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;7363;7229;7803;;6788;;;338;528;190;;;103;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20194;1672082000;10233;Torgauer Zeitung;davon ePaper;Torgau;469;Mo-Sa;10;10233;245;245;;;156;;;;;;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20184;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;7632;7492;8167;;7069;;;338;533;195;;;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20184;1672082000;10233;Torgauer Zeitung;davon ePaper;Torgau;469;Mo-Sa;10;10233;188;188;;;118;;;;;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20174;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;8042;7899;8591;;7405;;;401;655;254;;;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20174;1672082000;10233;Torgauer Zeitung;davon ePaper;Torgau;469;Mo-Sa;10;10233;163;163;;;103;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20164;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;8355;8202;8961;;7704;;;419;689;270;;;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20164;1672082000;10233;Torgauer Zeitung;davon ePaper;Torgau;469;Mo-Sa;10;10233;136;136;;;91;;;;;;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20154;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;8814;8663;9437;;8159;;;435;708;273;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20154;1672082000;10233;Torgauer Zeitung;davon ePaper;Torgau;469;Mo-Sa;10;10233;69;69;;;45;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20144;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;9114;8970;9847;;8505;;;426;799;373;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20144;1672082000;10233;Torgauer Zeitung;davon ePaper;Torgau;469;Mo-Sa;10;10233;29;29;;;26;;;1;1;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20134;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;9502;9362;10239;;8860;;;460;748;288;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20124;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;9775;9631;10433;;9163;;;429;679;250;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20114;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;10125;9953;10788;;9501;;;406;646;240;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20104;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;10378;10227;11029;;9758;;;435;675;240;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20094;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;10721;10545;11374;;10058;;;441;718;277;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20084;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;10943;10750;11607;;10289;;;432;714;282;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20074;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;11225;11061;11879;;10592;;;446;712;266;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20064;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;11625;11428;12288;;10974;;;439;684;245;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20054;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;12083;11877;13025;;11414;;;448;928;480;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20044;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;12646;12398;13441;;11907;;;476;807;331;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20034;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;12927;12783;13649;;12296;;;468;746;278;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20024;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;13234;13081;14017;;12642;;;419;757;338;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20014;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;13684;13523;14455;;13090;;;409;724;315;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
20004;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;13907;13841;14901;;13386;;;388;669;281;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;100876
20004;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;14118;14052;14901;;13597;;;388;669;281;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100876
20004;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;14134;14068;14695;;13620;;;381;659;278;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
19994;1672082000;4916;Torgauer Zeitung;;Torgau;469;Mo-Sa;10;4916;7679;7512;8231;;7223;;;266;522;256;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100876
