Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20174;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;2608;2590;3801;;1741;;;847;1138;291;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20164;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;3034;3014;4294;;1973;;;964;1318;354;;;77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20154;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;3369;3325;4669;;2131;;;1106;1500;394;;;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20144;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;3751;3735;5109;;2378;;;1267;1720;453;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20134;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;4093;4077;5539;;2521;;;1461;2045;584;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20124;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;4395;4377;6044;;2669;;;1611;2398;787;;;97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20114;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;5588;4761;6481;;2864;;;1686;2450;764;;;211;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20104;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;6145;5239;7149;;3083;;;1945;2827;882;;;211;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20094;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;6569;5668;7490;;3285;;;2160;2944;784;;;223;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20084;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;7018;6058;7968;;3503;;;2340;3142;802;;;215;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20074;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;7787;6736;8921;;3774;;;2761;3683;922;;;201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20064;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;7916;6920;9084;;3970;;;2749;3747;998;;;201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20054;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;8616;7652;9808;;4247;;;3054;4081;1027;;;351;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20044;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;9415;8402;10683;;4640;;;3411;4516;1105;;;351;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20034;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;10318;9294;11552;;5037;;;3952;5033;1081;;;305;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20024;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;11145;10110;12397;;5393;;;;5474;1111;;;354;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20014;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;11674;10398;14206;;5477;;;;5663;1082;;;340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
20004;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;12896;12360;16031;;6755;;;;7009;1824;;;420;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
19994;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;15341;13287;19593;;7437;;;;7167;1737;;;420;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
19984;0244-00000;984;Borbecker Nachrichten;;Essen;6879;woe;11;984;17384;14685;20100;;7826;;;;8050;1967;;;776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102041
