Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;34299;33603;25591;;23431;;;723;1434;711;;;9449;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20234;1566800000;8088;Pforzheimer Zeitung;davon ePaper;Pforzheim;1212;Mo-Sa;12;8088;10960;10960;;;1595;;;3;3;;;;9362;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20224;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;28719;28059;27399;;24867;;;799;1598;799;;;2393;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20224;1566800000;8088;Pforzheimer Zeitung;davon ePaper;Pforzheim;1212;Mo-Sa;12;8088;3696;3696;;;1348;;;3;3;;;;2345;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20214;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;30401;29717;29471;;26521;;;890;1706;816;;;2306;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20214;1566800000;8088;Pforzheimer Zeitung;davon ePaper;Pforzheim;1212;Mo-Sa;12;8088;3358;3358;;;1117;;;3;3;;;;2238;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20204;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;31300;30594;30874;;27405;;;986;1833;847;;;2203;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20204;1566800000;8088;Pforzheimer Zeitung;davon ePaper;Pforzheim;1212;Mo-Sa;12;8088;3037;3037;;;905;;;3;3;;;;2129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20194;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;31903;31210;31862;;28212;;;1036;1829;793;;;1962;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20194;1566800000;8088;Pforzheimer Zeitung;davon ePaper;Pforzheim;1212;Mo-Sa;12;8088;2543;2543;;;682;;;3;3;;;;1858;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20184;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;32960;32264;33297;;29184;;;1135;1957;822;;;1945;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20184;1566800000;8088;Pforzheimer Zeitung;davon ePaper;Pforzheim;1212;Mo-Sa;12;8088;2270;2270;;;551;;;3;3;;;;1716;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20174;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;33732;33092;34298;;30144;;;1208;2197;989;;;1740;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20174;1566800000;8088;Pforzheimer Zeitung;davon ePaper;Pforzheim;1212;Mo-Sa;12;8088;2175;2175;;;479;;;3;3;;;;1693;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20164;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;34740;34232;35478;;31169;;;1308;2452;1144;;;1755;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20164;1566800000;8088;Pforzheimer Zeitung;davon ePaper;Pforzheim;1212;Mo-Sa;12;8088;2161;2161;;;445;;;3;3;;;;1713;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20154;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;35845;35141;36477;;32053;;;1386;2321;935;;;1702;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20154;1566800000;8088;Pforzheimer Zeitung;davon ePaper;Pforzheim;1212;Mo-Sa;12;8088;2042;2042;;;356;;;;;;;;1686;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20144;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;36134;35539;37586;;32913;;;1470;2327;857;;;1156;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20144;1566800000;8088;Pforzheimer Zeitung;davon ePaper;Pforzheim;1212;Mo-Sa;12;8088;1344;1344;;;256;;;;;;;;1088;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20134;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;37241;36531;38931;;33771;;;1535;2537;1002;;;1225;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20134;1566800000;8088;Pforzheimer Zeitung;davon ePaper;Pforzheim;1212;Mo-Sa;12;8088;1236;1236;;;206;;;;;;;;1030;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20124;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;38685;37720;40478;;34917;;;1636;2496;860;;;1167;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20124;1566800000;8088;Pforzheimer Zeitung;davon ePaper;Pforzheim;1212;Mo-Sa;12;8088;1128;1128;;;152;;;;;;;;976;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20114;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;38875;37736;41909;;35656;;;1908;2844;936;;;172;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20114;1566800000;8088;Pforzheimer Zeitung;zzgl. ePaper;Pforzheim;1212;Mo-Sa;12;8088;;1022;;;125;;;;;;;;897;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20104;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;39786;38547;42866;;36323;;;2037;2974;937;;;187;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20104;1566800000;8088;Pforzheimer Zeitung;zzgl. ePaper;Pforzheim;1212;Mo-Sa;12;8088;;968;;;108;;;;;;;;860;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20094;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;40073;39311;43275;;35605;;;2160;3121;961;;;1546;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20094;1566800000;8088;Pforzheimer Zeitung;zzgl. ePaper;Pforzheim;1212;Mo-Sa;12;8088;;866;;;79;;;;;;;;787;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20084;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;41372;40470;44976;;37098;;;2252;3520;1268;;;1120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20084;1566800000;8088;Pforzheimer Zeitung;zzgl. ePaper;Pforzheim;1212;Mo-Sa;12;8088;;791;;;60;;;;;;;;731;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20074;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;42341;40987;46419;;37859;;;2540;4309;1769;;;588;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20064;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;42631;41614;46217;;38356;;;2433;3621;1188;;;825;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20054;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;43522;42273;47249;;38327;;;2607;3853;1246;;;1339;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20044;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;44077;42632;47618;;38647;;;2763;3927;1164;;;1222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20034;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;44842;43263;48443;;38859;;;2802;4037;1235;;;1602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20024;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;44575;43066;48144;;39131;;;3052;4215;1163;;;883;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20014;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;44667;42813;48711;;39624;;;3189;4457;1268;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
20004;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;43170;41900;47036;;38559;;;3341;4492;1151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
19994;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;42778;42208;47583;;38829;;;3379;4504;1125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
19984;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;43029;42543;46139;;39125;;;3418;4515;1097;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;101962
19984;1566800000;1359;Pforzheimer Zeitung;;Pforzheim;1212;Mo-Sa;11;1359;45254;42695;46779;;39073;;;3622;4718;1096;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101962
