Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;11;997;4677;4659;4396;;4311;;;66;115;49;;;282;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20234;1246611800;8874;Oberhessische Zeitung;davon ePaper;Alsfeld;4671;Mo-Sa;12;8874;577;577;;;312;;;;;;;;265;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20224;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;11;997;5047;4962;4861;;4627;;;76;131;55;;;259;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20224;1246611800;8874;Oberhessische Zeitung;davon ePaper;Alsfeld;4671;Mo-Sa;12;8874;503;503;;;262;;;;;;;;241;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20214;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;5305;5153;5161;;4811;;;81;133;52;;;261;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20214;1246611800;8874;Oberhessische Zeitung;davon ePaper;Alsfeld;4671;Mo-Sa;10;8874;447;447;;;206;;;;;;;;241;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20204;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;5439;5266;5397;;4938;;;86;152;66;;;242;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20204;1246611800;8874;Oberhessische Zeitung;davon ePaper;Alsfeld;4671;Mo-Sa;10;8874;384;384;;;162;;;;;;;;222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20194;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;5542;5417;5584;;5093;;;104;202;98;;;220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20194;1246611800;8874;Oberhessische Zeitung;davon ePaper;Alsfeld;4671;Mo-Sa;10;8874;329;329;;;127;;;;;;;;202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20184;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;5707;5597;5808;;5266;;;121;219;98;;;210;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20184;1246611800;8874;Oberhessische Zeitung;davon ePaper;Alsfeld;4671;Mo-Sa;10;8874;285;285;;;108;;;;;;;;177;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20174;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;5865;5746;6263;;5453;;;112;212;100;;;181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20174;1246611800;8874;Oberhessische Zeitung;davon ePaper;Alsfeld;4671;Mo-Sa;10;8874;230;230;;;77;;;;;;;;153;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20164;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;6045;5903;6455;;5613;;;110;202;92;;;180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20164;1246611800;8874;Oberhessische Zeitung;davon ePaper;Alsfeld;4671;Mo-Sa;10;8874;198;198;;;58;;;;;;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20154;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;6125;5984;6595;;5701;;;106;216;110;;;177;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20154;1246611800;8874;Oberhessische Zeitung;davon ePaper;Alsfeld;4671;Mo-Sa;10;8874;165;165;;;40;;;;;;;;125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20144;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;6272;6148;6727;;5861;;;115;230;115;;;172;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20144;1246611800;8874;Oberhessische Zeitung;davon ePaper;Alsfeld;4671;Mo-Sa;10;8874;133;133;;;21;;;;;;;;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20134;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;6392;6258;6876;;6001;;;121;240;119;;;136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20134;1246611800;8874;Oberhessische Zeitung;davon ePaper;Alsfeld;4671;Mo-Sa;10;8874;107;107;;;15;;;;;;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20124;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;6577;6423;7077;;6152;;;120;244;124;;;151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20124;1246611800;8874;Oberhessische Zeitung;davon ePaper;Alsfeld;4671;Mo-Sa;10;8874;84;84;;;6;;;;;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20114;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;6613;6452;7181;;6237;;;143;246;103;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20114;1246611800;8874;Oberhessische Zeitung;zzgl. ePaper;Alsfeld;4671;Mo-Sa;10;8874;;53;;;4;;;;;;;;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20104;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;6857;6563;7041;;6376;;;141;264;123;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20094;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;7021;6731;7229;;6528;;;148;296;148;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20084;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;7141;6821;7342;;6615;;;164;305;141;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20074;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;7265;6929;7493;;6714;;;168;314;146;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20064;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;7402;7042;7635;;6834;;;158;306;148;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20054;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;7556;7218;7790;;7036;;;173;321;148;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20044;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;7658;7340;7886;;7133;;;186;329;143;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20034;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;7678;7366;7928;;7148;;;213;379;166;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20024;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;7848;7430;8126;;7189;;;237;430;193;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20014;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;7926;7484;8242;;7228;;;254;485;231;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
20004;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;7790;7553;8078;;7287;;;266;468;202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
19994;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;7909;7589;8226;;7314;;;275;506;231;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
19984;1246611800;997;Oberhessische Zeitung;;Alsfeld;4671;Mo-Sa;10;997;7878;7636;8174;;7361;;;275;485;210;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100104
