Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20204;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;10953;10473;10057;;9587;;;183;405;222;;;703;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20204;1074812000;9635;Haller Kreisblatt 301;davon ePaper;Halle;889;Mo-Sa;10;9635;1252;1252;;;559;;;;;;;;693;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20194;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;11118;10571;10516;;9733;;;204;493;289;;;634;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20194;1074812000;9635;Haller Kreisblatt 301;davon ePaper;Halle;889;Mo-Sa;10;9635;1025;1025;;;403;;;;;;;;622;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20184;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;11439;10912;11021;;10052;;;241;615;374;;;619;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20184;1074812000;9635;Haller Kreisblatt 301;davon ePaper;Halle;889;Mo-Sa;10;9635;926;926;;;311;;;;;;;;615;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20174;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;11786;11216;11492;;10407;;;220;665;445;;;589;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20174;1074812000;9635;Haller Kreisblatt 301;davon ePaper;Halle;889;Mo-Sa;10;9635;873;873;;;291;;;;;;;;582;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20164;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;11365;10877;11086;;9897;;;232;590;358;;;748;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20164;1074812000;9635;Haller Kreisblatt 301;davon ePaper;Halle;889;Mo-Sa;10;9635;771;771;;;27;;;;;;;;744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20154;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;11579;11045;11481;;10138;;;217;626;409;;;690;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20154;1074812000;9635;Haller Kreisblatt 301;davon ePaper;Halle;889;Mo-Sa;10;9635;641;641;;;;;;;;;;;641;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20144;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;11728;11213;11743;;10420;;;244;655;411;;;549;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20144;1074812000;9635;Haller Kreisblatt 301;davon ePaper;Halle;889;Mo-Sa;10;9635;536;536;;;;;;;;;;;536;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20134;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;12067;11515;12138;;10693;;;276;670;394;;;546;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20134;1074812000;9635;Haller Kreisblatt 301;davon ePaper;Halle;889;Mo-Sa;10;9635;463;463;;;;;;;;;;;463;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20124;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;12248;11712;12381;;10987;;;298;673;375;;;427;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20124;1074812000;9635;Haller Kreisblatt 301;davon ePaper;Halle;889;Mo-Sa;10;9635;382;382;;;;;;;;;;;382;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20114;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;12232;11620;12731;;11222;;;298;683;385;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20104;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;12469;11839;12933;;11462;;;294;649;355;;;83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20094;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;12948;11922;13445;;11576;;;308;696;388;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20084;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;12820;12019;13292;;11632;;;349;712;363;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20074;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;12876;12124;13351;;11738;;;352;718;366;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20064;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;13141;12213;13536;;11764;;;419;705;286;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20054;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;13372;12458;13799;;11987;;;441;759;318;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20044;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;13275;12591;13686;;12121;;;440;742;302;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20034;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;13420;12757;13837;;12300;;;427;735;308;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20024;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;13642;13070;14040;;12572;;;467;756;289;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20014;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;13555;12920;13918;;12402;;;488;742;254;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
20004;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;13718;13173;14108;;12733;;;415;696;281;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
19994;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;14022;13490;14398;;13028;;;439;704;265;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
19984;1074812000;1094;Haller Kreisblatt 301;;Halle;889;Mo-Sa;10;1094;13986;13372;14345;;12894;;;455;703;248;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100526
