Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;12704;11953;10939;;10410;;;323;703;380;;;1220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20234;1547611700;9837;Delmenhorster Kreisblatt;davon ePaper;Delmenhorst;381;Mo-Sa;12;9837;2447;2278;;;1523;;;;;;;;755;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20224;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;13418;12641;12098;;11124;;;328;742;414;;;1189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20224;1547611700;9837;Delmenhorster Kreisblatt;davon ePaper;Delmenhorst;381;Mo-Sa;12;9837;2131;1936;;;1277;;;;;;;;659;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20214;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;14053;13473;13168;;11726;;;373;801;428;;;1374;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20214;1547611700;9837;Delmenhorster Kreisblatt;davon ePaper;Delmenhorst;381;Mo-Sa;12;9837;1742;1742;;;1058;;;;;;;;684;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20204;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;14297;13730;13705;;12194;;;399;858;459;;;1137;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20204;1547611700;9837;Delmenhorster Kreisblatt;davon ePaper;Delmenhorst;381;Mo-Sa;12;9837;1479;1479;;;895;;;;;;;;584;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20194;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;14383;13736;14104;;12484;;;444;840;396;;;808;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20194;1547611700;9837;Delmenhorster Kreisblatt;davon ePaper;Delmenhorst;381;Mo-Sa;12;9837;1189;1189;;;628;;;;;;;;561;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20184;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;14856;14163;14750;;12866;;;438;782;344;;;859;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20184;1547611700;9837;Delmenhorster Kreisblatt;davon ePaper;Delmenhorst;381;Mo-Sa;12;9837;964;964;;;475;;;;;;;;489;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20174;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;15137;14302;15314;;13243;;;437;879;442;;;622;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20174;1547611700;9837;Delmenhorster Kreisblatt;davon ePaper;Delmenhorst;381;Mo-Sa;12;9837;749;749;;;361;;;;;;;;388;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20164;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;15516;14753;15862;;13696;;;477;956;479;;;580;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20164;1547611700;9837;Delmenhorster Kreisblatt;davon ePaper;Delmenhorst;381;Mo-Sa;12;9837;568;568;;;232;;;;;;;;336;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20154;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;15733;14951;16347;;13984;;;415;992;577;;;552;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20154;1547611700;9837;Delmenhorster Kreisblatt;davon ePaper;Delmenhorst;381;Mo-Sa;12;9837;376;376;;;116;;;;;;;;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20144;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;16028;15832;17260;;14504;;;465;965;500;;;863;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20144;1547611700;9837;Delmenhorster Kreisblatt;davon ePaper;Delmenhorst;381;Mo-Sa;12;9837;232;232;;;73;;;;;;;;159;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20134;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;16675;16510;17967;;15078;;;472;983;511;;;960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20134;1547611700;9837;Delmenhorster Kreisblatt;davon ePaper;Delmenhorst;381;Mo-Sa;12;9837;164;164;;;35;;;;;;;;129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20124;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;17892;17658;19451;;15714;;;508;1186;678;;;1436;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20114;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;18316;17939;19717;;16231;;;555;1206;651;;;1153;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20104;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;18833;18666;20223;;16751;;;603;1233;630;;;1312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20094;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;19378;19180;20707;;17130;;;649;1282;633;;;1401;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20084;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;19877;19775;21137;;17591;;;686;1284;598;;;1498;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20074;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;20231;20079;21391;;18133;;;689;1265;576;;;1257;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20064;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;20225;20120;21464;;18383;;;797;1422;625;;;940;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20054;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;20646;20540;21908;;18713;;;869;1539;670;;;958;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20044;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;20467;20362;21737;;19142;;;935;1512;577;;;285;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20034;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;21183;21062;22536;;19766;;;993;1619;626;;;303;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20024;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;21614;21439;23142;;20388;;;959;1520;561;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20014;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;22283;21842;24082;;20744;;;991;1614;623;;;107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
20004;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;22596;22383;24300;;21068;;;1003;1600;597;;;312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
19994;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;22690;22384;24688;;21289;;;987;1657;670;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;101134
19994;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;22701;22395;24688;;21289;;;998;1668;670;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
19984;1547611700;1040;Delmenhorster Kreisblatt;;Delmenhorst;381;Mo-Sa;10;1040;23247;23001;24793;;21686;;;1089;1643;554;;;226;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101134
