Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;75807;72333;68408;;64278;;;1435;2884;1449;;10;6610;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20234;1347200000;6983;Donaukurier Gesamt;davon ePaper;Ingolstadt;994;Mo-Sa;10;6983;13635;11323;;;5673;;;2;2;;;;5648;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20224;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;80375;76469;73032;;67648;;;1832;3249;1417;;10;6979;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20224;1347200000;6983;Donaukurier Gesamt;davon ePaper;Ingolstadt;994;Mo-Sa;12;6983;13552;10817;;;4899;;;1;1;;;;5917;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20214;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;84151;80352;75983;;71234;;;2079;3765;1686;;10;7029;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20214;1347200000;6983;Donaukurier Gesamt;davon ePaper;Ingolstadt;994;Mo-Sa;12;6983;12696;10026;;;4141;;;1;1;;;;5884;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20204;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;84174;82884;79526;;73073;;;2242;4061;1819;;10;7559;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20204;1347200000;6983;Donaukurier Gesamt;davon ePaper;Ingolstadt;994;Mo-Sa;12;6983;9740;9740;;;3753;;;;;;;;5987;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20194;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;86292;83639;80828;;74314;;;1947;3956;2009;;30;7348;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20194;1347200000;6983;Donaukurier Gesamt;davon ePaper;Ingolstadt;994;Mo-Sa;12;6983;9322;9322;;;3139;;;6;6;;;;6177;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20184;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;87521;84918;83433;;76149;;;2083;4111;2028;;30;6656;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20184;1347200000;6983;Donaukurier Gesamt;davon ePaper;Ingolstadt;994;Mo-Sa;12;6983;8203;8203;;;2701;;;5;5;;;;5497;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20174;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;89183;86127;86326;;77788;;;2179;4357;2178;;30;6130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20174;1347200000;6983;Donaukurier Gesamt;davon ePaper;Ingolstadt;994;Mo-Sa;12;6983;7227;7227;;;2143;;;5;5;;;;5079;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20164;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;89632;86608;87902;;78737;;;2365;4658;2293;;29;5477;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20164;1347200000;6983;Donaukurier Gesamt;davon ePaper;Ingolstadt;994;Mo-Sa;12;6983;6185;6185;;;1723;;;14;14;;;;4448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20154;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;89690;86656;89269;;79331;;;2528;4857;2329;;98;4699;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20154;1347200000;6983;Donaukurier Gesamt;davon ePaper;Ingolstadt;994;Mo-Sa;12;6983;4889;4889;;;1197;;;12;12;;;;3680;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20144;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;88423;85496;89870;;79918;;;2604;4849;2245;;103;2871;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20144;1347200000;6983;Donaukurier Gesamt;davon ePaper;Ingolstadt;994;Mo-Sa;12;6983;2912;2912;;;720;;;11;11;;;;2181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20134;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;88014;85022;90997;;80219;;;2679;4916;2237;;103;2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20134;1347200000;6983;Donaukurier Gesamt;davon ePaper;Ingolstadt;994;Mo-Sa;12;6983;1294;1294;;;248;;;8;8;;;;1038;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20124;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;88574;85372;92618;;80925;;;2874;5590;2716;;102;1471;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20124;1347200000;6983;Donaukurier Gesamt;davon ePaper;Ingolstadt;994;Mo-Sa;12;6983;955;955;;;177;;;9;9;;;;769;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20114;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;88772;85684;93651;;81557;;;2952;5568;2616;;35;1140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20114;1347200000;6983;Donaukurier Gesamt;zzgl. ePaper;Ingolstadt;994;Mo-Sa;12;6983;;761;;;149;;;8;8;;;;604;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20104;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;89403;86168;94283;;82120;;;3181;5743;2562;;50;817;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20104;1347200000;6983;Donaukurier Gesamt;zzgl. ePaper;Ingolstadt;994;Mo-Sa;12;6983;;579;;;110;;;8;8;;;;461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20094;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;89483;86441;94311;;82402;;;3230;5735;2505;;50;759;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20094;1347200000;6983;Donaukurier Gesamt;zzgl. ePaper;Ingolstadt;994;Mo-Sa;12;6983;;495;;;86;;;8;8;;;;401;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20084;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;89806;86536;94512;;82487;;;3306;5553;2247;;61;682;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20084;1347200000;6983;Donaukurier Gesamt;zzgl. ePaper;Ingolstadt;994;Mo-Sa;12;6983;;412;;;85;;;5;5;;;;322;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20074;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;89004;86187;93793;;82120;;;3390;5518;2128;;47;630;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20074;1347200000;6983;Donaukurier Gesamt;zzgl. ePaper;Ingolstadt;994;Mo-Sa;12;6983;;362;;;79;;;7;7;;;;276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20064;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;88728;85991;93149;;81989;;;3427;5358;1931;;43;532;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20064;1347200000;6983;Donaukurier Gesamt;zzgl. ePaper;Ingolstadt;994;Mo-Sa;10;6983;;303;;;78;;;10;10;;;;215;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20054;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;89431;86707;93555;;82655;;;3452;5396;1944;;30;570;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20054;1347200000;6983;Donaukurier Gesamt;zzgl. ePaper;Ingolstadt;994;Mo-Sa;10;6983;;242;;;26;;;7;7;;;;209;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20044;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;88941;87129;93398;;83034;;;3300;5104;1804;;31;764;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20034;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;89688;87778;94117;;83781;;;3255;4930;1675;;31;711;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20024;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;90348;87711;93984;;83928;;;3233;4924;1691;;31;550;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20014;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;89858;87306;93677;;83542;;;3450;5218;1768;;;314;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
20004;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;88922;87106;92515;;83310;;;3405;5092;1687;;;391;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
19994;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;89523;86803;93284;;83029;;;3350;5166;1816;;;424;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
19984;1347200000;1349;Donaukurier Gesamt;;Ingolstadt;994;Mo-Sa;11;1349;87988;85614;91486;;82201;;;3413;5083;1670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100304
