Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;11367;11330;10514;;9977;;;301;584;283;;;1052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20214;1050543000;8084;Bayerische Rundschau;davon ePaper;Bamberg;1045;Mo-Sa;12;8084;1407;1407;;;564;;;;;;;;843;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20204;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;11715;11661;11097;;10297;;;320;618;298;;;1044;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20204;1050543000;8084;Bayerische Rundschau;davon ePaper;Bamberg;1045;Mo-Sa;12;8084;1214;1214;;;399;;;;;;;;815;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20194;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;11746;11689;11683;;10637;;;326;676;350;;;726;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20194;1050543000;8084;Bayerische Rundschau;davon ePaper;Bamberg;1045;Mo-Sa;12;8084;703;703;;;247;;;;;;;;456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20184;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;12147;12090;12117;;11047;;;378;711;333;;;665;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20184;1050543000;8084;Bayerische Rundschau;davon ePaper;Bamberg;1045;Mo-Sa;12;8084;644;644;;;210;;;;;;;;434;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20174;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;12517;12452;12535;;11412;;;383;723;340;;;657;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20174;1050543000;8084;Bayerische Rundschau;davon ePaper;Bamberg;1045;Mo-Sa;12;8084;596;596;;;167;;;;;;;;429;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20164;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;12346;12283;12920;;11533;;;424;766;342;;;326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20154;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;12710;12639;13308;;11891;;;421;791;370;;;327;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20144;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;13133;13045;13595;;12286;;;434;778;344;;;325;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20134;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;13597;13466;14085;;12675;;;436;792;356;;;355;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20124;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;13998;13906;14462;;13164;;;441;775;334;;;301;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20114;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;14541;14437;15043;;13594;;;468;791;323;;;375;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20114;1050543000;8084;Bayerische Rundschau;zzgl. ePaper;Bamberg;1045;Mo-Sa;10;8084;;179;;;34;;;;;;;;145;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20104;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;14917;14784;15450;;14062;;;488;844;356;;;234;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20094;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;15188;15041;15778;;14357;;;485;893;408;;;199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20094;1050543000;8084;Bayerische Rundschau;zzgl. ePaper;Bamberg;1045;Mo-Sa;10;8084;;129;;;24;;;;;;;;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20084;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;15393;15251;15995;;14443;;;488;788;300;;;320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20084;1050543000;8084;Bayerische Rundschau;zzgl. ePaper;Bamberg;1045;Mo-Sa;12;8084;;94;;;16;;;;;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20074;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;15651;15500;16228;;14690;;;505;778;273;;;305;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20064;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;16192;15790;16741;;14849;;;522;745;223;;;419;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20054;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;15666;15560;16182;;14970;;;553;730;177;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20044;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;15947;15840;16516;;15219;;;554;753;199;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20034;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;16500;16259;16824;;15716;;;543;680;137;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20024;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;16932;16546;17232;;16007;;;539;679;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20014;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;17141;16756;17478;;16210;;;546;706;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
20004;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;17324;16950;17685;;16375;;;575;748;173;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
19994;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;17457;17073;17817;;16491;;;582;757;175;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
19984;1050543000;1188;Bayerische Rundschau;;Bamberg;1045;Mo-Sa;10;1188;17715;17304;18031;;16704;;;600;765;165;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100196
