Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;13582;12728;14420;;11521;;;561;1447;886;;200;446;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20234;1390598000;9315;Dresdner Neueste Nachrichten;davon ePaper;Dresden;407;Mo-Sa;10;9315;1029;1029;;;932;;;2;2;;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20224;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;14831;13950;16006;;12721;;;616;1706;1090;;101;512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20224;1390598000;9315;Dresdner Neueste Nachrichten;davon ePaper;Dresden;407;Mo-Sa;10;9315;896;896;;;781;;;1;1;;;;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20214;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;16587;15445;18120;;13985;;;673;1985;1312;;140;647;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20214;1390598000;9315;Dresdner Neueste Nachrichten;davon ePaper;Dresden;407;Mo-Sa;10;9315;767;767;;;638;;;1;1;;;;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20204;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;17484;16081;18843;;14631;;;698;1791;1093;;;752;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20204;1390598000;9315;Dresdner Neueste Nachrichten;davon ePaper;Dresden;407;Mo-Sa;10;9315;603;603;;;496;;;1;1;;;;106;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20194;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;18144;16984;19648;;15319;;;684;1849;1165;;60;921;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20194;1390598000;9315;Dresdner Neueste Nachrichten;davon ePaper;Dresden;407;Mo-Sa;10;9315;506;506;;;431;;;1;1;;;;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20184;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;20856;19733;23019;;16039;;;850;2414;1564;;1610;1234;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20184;1390598000;9315;Dresdner Neueste Nachrichten;davon ePaper;Dresden;407;Mo-Sa;10;9315;319;319;;;288;;;1;1;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20174;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;22607;20735;25327;;16878;;;895;2999;2104;;1421;1541;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20174;1390598000;9315;Dresdner Neueste Nachrichten;davon ePaper;Dresden;407;Mo-Sa;10;9315;306;306;;;281;;;1;1;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20164;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;23420;21706;26485;;17701;;;1035;3434;2399;;1117;1853;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20164;1390598000;9315;Dresdner Neueste Nachrichten;davon ePaper;Dresden;407;Mo-Sa;10;9315;257;257;;;205;;;4;4;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20154;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;24494;23199;27845;;18697;;;1119;3741;2622;;1177;2206;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20154;1390598000;9315;Dresdner Neueste Nachrichten;davon ePaper;Dresden;407;Mo-Sa;10;9315;192;192;;;141;;;3;3;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20144;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;25011;23655;28341;;19842;;;979;3533;2554;;895;1939;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20144;1390598000;9315;Dresdner Neueste Nachrichten;davon ePaper;Dresden;407;Mo-Sa;10;9315;148;148;;;109;;;3;3;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20134;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;25300;24056;28798;;20575;;;1156;3796;2640;;587;1738;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20134;1390598000;9315;Dresdner Neueste Nachrichten;davon ePaper;Dresden;407;Mo-Sa;10;9315;68;68;;;65;;;2;2;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20124;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;26170;24502;29803;;21161;;;1174;3916;2742;;469;1698;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20124;1390598000;9315;Dresdner Neueste Nachrichten;davon ePaper;Dresden;407;Mo-Sa;10;9315;40;40;;;38;;;1;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20114;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;26176;25012;29744;;21596;;;1285;3924;2639;;237;1894;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20104;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;26366;25408;29852;;22455;;;1284;3838;2554;;232;1437;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20094;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;27117;26133;30784;;23220;;;1137;3810;2673;;205;1571;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20084;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;27817;27171;31210;;23991;;;1309;3696;2387;;219;1652;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20074;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;28827;28193;32365;;25002;;;1288;3815;2527;;196;1707;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20064;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;30293;29424;33929;;26023;;;1284;3843;2559;;235;1882;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20054;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;31933;31131;35444;;27287;;;1427;3859;2432;;188;2229;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20044;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;32976;32148;36430;;28256;;;1440;3808;2368;;329;2123;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20034;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;34372;33366;38033;;29417;;;1383;3798;2415;;231;2335;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20024;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;36436;35133;39766;;30827;;;1430;3690;2260;;196;2876;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20014;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;37604;36147;40832;;31951;;;1471;3545;2074;;177;2725;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
20004;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;37850;36790;41358;;33113;;;1452;3473;2021;;199;2225;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
19994;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;38515;37669;42107;;34114;;;1346;3409;2063;;164;2209;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
19984;1390598000;2699;Dresdner Neueste Nachrichten;;Dresden;407;Mo-Sa;10;2699;40284;39369;45015;;35604;;;1615;4251;2636;;80;2150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100398
