Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1201411340;9073;Elmshorner Nachrichten / Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;9073;6018;5861;6806;;5134;;;592;1019;427;;;135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104678
20224;1201411340;9073;Elmshorner Nachrichten / Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;9073;6726;6438;7575;;5639;;;642;1134;492;;;157;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104678
20214;1201411340;9073;Elmshorner Nachrichten / Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;9073;7594;7252;8484;;6288;;;847;1429;582;;;117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104678
20204;1201411340;9073;Elmshorner Nachrichten / Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;9073;8139;7745;9023;;6737;;;774;1423;649;;;234;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104678
20194;1201411340;9073;Elmshorner Nachrichten / Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;9073;8448;8246;9687;;6926;;;745;1431;686;;;575;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104678
20184;1201411340;9073;Elmshorner Nachrichten / Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;9073;9092;8881;10143;;7256;;;889;1354;465;;;736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104678
20174;1201411340;9073;Elmshorner Nachrichten / Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;9073;9448;9191;10605;;7557;;;1065;1629;564;;;569;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104678
20164;1201411340;9073;Elmshorner Nachrichten / Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;9073;10686;10126;11885;;7914;;;1060;1613;553;;;1152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104678
20154;1201411340;9073;Elmshorner Nachrichten / Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;9073;10292;10065;11562;;8095;;;1056;1640;584;;;914;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104678
20144;1201411340;9073;Elmshorner Nachrichten / Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;9073;10850;10499;12207;;8399;;;1209;1905;696;;;891;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104678
20134;1201411340;9073;Elmshorner Nachrichten / Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;9073;11327;10985;12698;;8779;;;1360;2079;719;;;846;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104678
20124;1201411340;9073;Elmshorner Nachrichten / Barmstedter Zeitung;;Pinneberg;1214;Mo-Sa;10;9073;11827;11395;13216;;9031;;;1439;2168;729;;;925;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104678
