Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;25334;25036;21972;;23121;;;454;979;525;;;1461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20234;1297611400;8122;Soester Anzeiger;davon ePaper;Soest;1255;Mo-Sa;12;8122;5000;5000;;;3668;;;3;3;;;;1329;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20224;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;26798;26377;24559;;24379;;;509;968;459;;;1489;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20224;1297611400;8122;Soester Anzeiger;davon ePaper;Soest;1255;Mo-Sa;12;8122;3945;3945;;;2573;;;1;1;;;;1371;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20214;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;28383;27960;26956;;25935;;;534;1097;563;;;1491;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20214;1297611400;8122;Soester Anzeiger;davon ePaper;Soest;1255;Mo-Sa;12;8122;3238;3238;;;1865;;;1;1;;;;1372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20204;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;29399;28963;28975;;26880;;;566;1160;594;;;1517;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20204;1297611400;8122;Soester Anzeiger;davon ePaper;Soest;1255;Mo-Sa;12;8122;2805;2805;;;1441;;;2;2;;;;1362;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20194;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;30294;29872;30488;;27830;;;576;1235;659;;;1466;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20194;1297611400;8122;Soester Anzeiger;davon ePaper;Soest;1255;Mo-Sa;12;8122;2512;2512;;;1195;;;2;2;;;;1315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20184;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;30467;29947;30916;;27976;;;633;1218;585;;;1338;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20184;1297611400;8122;Soester Anzeiger;davon ePaper;Soest;1255;Mo-Sa;12;8122;2143;2143;;;922;;;3;3;;;;1218;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20174;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;31536;30915;32671;;28984;;;651;1278;627;;;1280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20174;1297611400;8122;Soester Anzeiger;davon ePaper;Soest;1255;Mo-Sa;12;8122;1897;1897;;;745;;;;;;;;1152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20164;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;32533;31975;33650;;30043;;;713;1270;557;;;1219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20164;1297611400;8122;Soester Anzeiger;davon ePaper;Soest;1255;Mo-Sa;12;8122;1666;1666;;;556;;;;;;;;1110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20154;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;33509;33049;34897;;31220;;;700;1291;591;;;1129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20154;1297611400;8122;Soester Anzeiger;davon ePaper;Soest;1255;Mo-Sa;10;8122;1419;1419;;;382;;;;;;;;1037;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20144;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;34493;33958;36215;;32159;;;742;1332;590;;;1057;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20144;1297611400;8122;Soester Anzeiger;davon ePaper;Soest;1255;Mo-Sa;10;8122;1184;1184;;;246;;;;;;;;938;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20134;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;35413;34869;37613;;33066;;;966;1376;410;;;837;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20134;1297611400;8122;Soester Anzeiger;davon ePaper;Soest;1255;Mo-Sa;10;8122;869;869;;;149;;;;;;;;720;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20124;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;36570;35461;37384;;33873;;;839;1366;527;;;749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20124;1297611400;8122;Soester Anzeiger;davon ePaper;Soest;1255;Mo-Sa;10;8122;472;472;;;89;;;;;;;;383;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20114;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;36899;35690;38165;;34320;;;904;1399;495;;;466;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20114;1297611400;8122;Soester Anzeiger;zzgl. ePaper;Soest;1255;Mo-Sa;10;8122;;356;;;63;;;;;;;;293;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20104;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;37647;36417;38920;;34884;;;909;1446;537;;;624;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20104;1297611400;8122;Soester Anzeiger;zzgl. ePaper;Soest;1255;Mo-Sa;10;8122;;263;;;39;;;;;;;;224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20094;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;36858;35642;38093;;34517;;;943;1492;549;;;182;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20094;1297611400;8122;Soester Anzeiger;zzgl. ePaper;Soest;1255;Mo-Sa;10;8122;;171;;;26;;;;;;;;145;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20084;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;32805;31224;33955;;30306;;;900;1395;495;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20084;1297611400;8122;Soester Anzeiger;zzgl. ePaper;Soest;1255;Mo-Sa;10;8122;;96;;;16;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20074;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;32692;31551;33860;;30608;;;939;1421;482;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20064;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;33014;31872;34342;;30932;;;940;1448;508;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20054;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;33288;32156;34622;;31192;;;964;1478;514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20044;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;33980;32745;35316;;31755;;;990;1416;426;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20034;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;34476;33156;35893;;32159;;;997;1570;573;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20024;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;34469;32998;35871;;31910;;;1088;1662;574;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20014;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;33786;32200;35201;;31154;;;1046;1626;580;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
20004;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;33636;32253;35120;;31112;;;1141;1818;677;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
19994;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;33996;32663;35375;;31420;;;1243;1832;589;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
19984;1297611400;1362;Soester Anzeiger;;Soest;1255;Mo-Sa;10;1362;34191;32646;35561;;31550;;;1096;1703;607;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101453
