Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;4549;4514;4194;;2355;;;24;60;36;;;2135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20234;1751000100;8294;Flensborg Avis;davon ePaper;Flensburg;180;Mo-Sa;12;8294;604;604;;;604;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20224;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;4588;4556;4395;;2473;;;24;90;66;;;2059;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20224;1751000100;8294;Flensborg Avis;davon ePaper;Flensburg;180;Mo-Sa;12;8294;580;580;;;580;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20214;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;4873;4791;4534;;2740;;;24;152;128;;;2027;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20214;1751000100;8294;Flensborg Avis;davon ePaper;Flensburg;180;Mo-Sa;12;8294;572;572;;;572;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20204;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;4968;4885;4999;;2684;;;32;213;181;;;2169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20204;1751000100;8294;Flensborg Avis;davon ePaper;Flensburg;180;Mo-Sa;12;8294;560;560;;;560;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20194;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;4509;4263;4700;;2659;;;28;99;71;;;1576;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20194;1751000100;8294;Flensborg Avis;davon ePaper;Flensburg;180;Mo-Sa;12;8294;408;408;;;408;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20184;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;4664;4424;4828;;2728;;;42;79;37;;;1654;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20184;1751000100;8294;Flensborg Avis;davon ePaper;Flensburg;180;Mo-Sa;12;8294;331;331;;;331;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20174;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;4816;4581;4964;;2865;;;43;79;36;;;1673;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20174;1751000100;8294;Flensborg Avis;davon ePaper;Flensburg;180;Mo-Sa;12;8294;282;282;;;282;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20164;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;4771;4619;5347;;2919;;;54;99;45;;;1646;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20164;1751000100;8294;Flensborg Avis;davon ePaper;Flensburg;180;Mo-Sa;12;8294;253;253;;;253;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20154;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;5407;4936;5941;;3070;;;28;70;42;;;1838;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;102102
20154;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;5863;5392;5941;;3070;;;28;70;42;;;2294;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;102102
20154;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;6458;5987;5941;;3665;;;28;70;42;;;2294;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20154;1751000100;8294;Flensborg Avis;davon ePaper;Flensburg;180;Mo-Sa;12;8294;213;213;;;213;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;102102
20154;1751000100;8294;Flensborg Avis;davon ePaper;Flensburg;180;Mo-Sa;12;8294;669;669;;;213;;;;;;;;456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20144;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;5336;5099;5703;;3129;;;23;66;43;;;1947;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20144;1751000100;8294;Flensborg Avis;davon ePaper;Flensburg;180;Mo-Sa;12;8294;335;335;;;129;;;;;;;;206;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20134;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;5422;5122;6142;;3209;;;26;70;44;;;1887;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20134;1751000100;8294;Flensborg Avis;davon ePaper;Flensburg;180;Mo-Sa;12;8294;271;271;;;75;;;;;;;;196;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20124;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;5594;5289;6167;;3373;;;27;79;52;;;1889;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20124;1751000100;8294;Flensborg Avis;davon ePaper;Flensburg;180;Mo-Sa;12;8294;263;263;;;59;;;;;;;;204;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20114;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;5513;5207;6517;;3485;;;24;75;51;;;1698;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20114;1751000100;8294;Flensborg Avis;zzgl. ePaper;Flensburg;180;Mo-Sa;12;8294;;209;;;36;;;;;;;;173;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20104;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;5553;5281;6492;;3665;;;22;73;51;;;1594;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20104;1751000100;8294;Flensborg Avis;zzgl. ePaper;Flensburg;180;Mo-Sa;12;8294;;180;;;31;;;;;;;;149;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20094;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;5887;5643;6634;;3793;;;30;80;50;;;1820;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20094;1751000100;8294;Flensborg Avis;zzgl. ePaper;Flensburg;180;Mo-Sa;12;8294;;109;;;10;;;;;;;;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20084;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;6096;5686;6962;;3951;;;28;76;48;;;1707;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20074;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;6140;5801;6719;;4035;;;31;85;54;;;1735;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20064;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;6234;5862;6974;;4160;;;33;76;43;;;1669;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20054;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;6258;5956;6858;;4315;;;35;80;45;;;1606;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20044;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;6291;5955;6969;;4334;;;22;61;39;;;1599;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20034;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;10;2290;6799;6443;7221;;4503;;;83;95;12;;;1857;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20024;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;11;2290;6669;6507;7104;;4817;;;52;69;17;;;1638;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20014;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;11;2290;6751;6623;7217;;5024;;;31;60;29;;;1568;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
20004;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;11;2290;6922;6798;7280;;5145;;;38;67;29;;;1615;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
19994;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;11;2290;6939;6792;7285;;5162;;;37;52;15;;;1593;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
19984;1751000100;2290;Flensborg Avis;;Flensburg;180;Mo-Sa;11;2290;7133;7032;7603;;5338;;;36;48;12;;;1658;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102102
