Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;18115;17272;17265;;15400;;;546;1080;534;;;1326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20214;1050430000;7101;Neue Presse Hauptausgabe;davon ePaper;Coburg;289;Mo-Sa;12;7101;1925;1925;;;1125;;;;;;;;800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20204;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;18513;18144;18101;;16296;;;626;1189;563;;;1222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20204;1050430000;7101;Neue Presse Hauptausgabe;davon ePaper;Coburg;289;Mo-Sa;12;7101;1645;1645;;;845;;;4;4;;;;796;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20194;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;19520;19151;19313;;16785;;;650;1260;610;;;1716;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20194;1050430000;7101;Neue Presse Hauptausgabe;davon ePaper;Coburg;289;Mo-Sa;12;7101;1553;1553;;;696;;;4;4;;;;853;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20184;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;20075;19921;20112;;17476;;;677;1334;657;;;1768;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20184;1050430000;7101;Neue Presse Hauptausgabe;davon ePaper;Coburg;289;Mo-Sa;12;7101;1398;1398;;;574;;;4;4;;;;820;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20174;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;20992;20743;21123;;18050;;;710;1357;647;;;1983;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20174;1050430000;7101;Neue Presse Hauptausgabe;davon ePaper;Coburg;289;Mo-Sa;12;7101;1312;1312;;;418;;;4;4;;;;890;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20164;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;21718;21512;21987;;18916;;;744;1413;669;;;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20164;1050430000;7101;Neue Presse Hauptausgabe;davon ePaper;Coburg;289;Mo-Sa;12;7101;1158;1158;;;361;;;6;6;;;;791;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20154;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;23183;22876;23637;;19929;;;825;1493;668;;;2122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20154;1050430000;7101;Neue Presse Hauptausgabe;davon ePaper;Coburg;289;Mo-Sa;12;7101;1063;1063;;;291;;;5;5;;;;767;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20144;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;23816;23604;24358;;20751;;;894;1587;693;;;1959;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20144;1050430000;7101;Neue Presse Hauptausgabe;davon ePaper;Coburg;289;Mo-Sa;12;7101;1025;1025;;;371;;;3;3;;;;651;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20134;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;24560;23906;25216;;21207;;;921;1739;818;;;1778;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20134;1050430000;7101;Neue Presse Hauptausgabe;davon ePaper;Coburg;289;Mo-Sa;12;7101;629;629;;;119;;;7;7;;;;503;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20124;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;26703;25611;27663;;21885;;;969;1815;846;;;2757;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20124;1050430000;7101;Neue Presse Hauptausgabe;davon ePaper;Coburg;289;Mo-Sa;12;7101;355;355;;;68;;;2;2;;;;285;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20114;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;26431;25373;27877;;22530;;;1006;1911;905;;;1837;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20114;1050430000;7101;Neue Presse Hauptausgabe;zzgl. ePaper;Coburg;289;Mo-Sa;12;7101;;336;;;62;;;;;;;;274;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20104;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;27092;26139;28734;;22916;;;1055;1945;890;;;2168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20104;1050430000;7101;Neue Presse Hauptausgabe;zzgl. ePaper;Coburg;289;Mo-Sa;12;7101;;321;;;55;;;;;;;;266;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20094;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;26613;25800;28092;;23577;;;1180;2017;837;;;1043;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20094;1050430000;7101;Neue Presse Hauptausgabe;zzgl. ePaper;Coburg;289;Mo-Sa;12;7101;;284;;;45;;;;;;;;239;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20084;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;27594;26575;29118;;24146;;;1231;2250;1019;;;1198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20084;1050430000;7101;Neue Presse Hauptausgabe;zzgl. ePaper;Coburg;289;Mo-Sa;12;7101;;248;;;34;;;;;;;;214;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20074;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;27947;26749;29255;;24644;;;1158;2018;860;;;947;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20074;1050430000;7101;Neue Presse Hauptausgabe;zzgl. ePaper;Coburg;289;Mo-Sa;12;7101;;203;;;26;;;;;;;;177;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20064;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;28681;27254;30028;;25140;;;1216;2021;805;;;898;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20064;1050430000;7101;Neue Presse Hauptausgabe;zzgl. ePaper;Coburg;289;Mo-Sa;10;7101;;149;;;16;;;;;;;;133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20054;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;28776;27661;30070;;25576;;;1313;2090;777;;;772;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20054;1050430000;7101;Neue Presse Hauptausgabe;zzgl. ePaper;Coburg;289;Mo-Sa;10;7101;;88;;;12;;;;;;;;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20044;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;29482;28417;30861;;26042;;;1391;2258;867;;;984;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20034;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;11;1030;30834;28861;32232;;26754;;;1376;2279;903;;;731;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20024;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;10;1030;30502;29247;31899;;27257;;;1489;2300;811;;;501;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20014;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;10;1030;31546;30116;33205;;28184;;;1555;2685;1130;;;377;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
20004;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;10;1030;32183;30672;33800;;28778;;;1547;2657;1110;;;347;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
19994;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;10;1030;32492;30834;34059;;29235;;;1599;2630;1031;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
19984;1050430000;1030;Neue Presse Hauptausgabe;;Coburg;289;Mo-Sa;10;1030;32910;31248;34423;;29737;;;1511;2479;968;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100755
