Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;152005;144954;163083;;29355;5000;;28817;77036;48219;57243;1184;28355;7051;;;;;5336;5277;;;1132;;;3541;9169;5628;343;216;45;59;;;;205;;;;;;;;;;;;;;;;;;569511
20234;2220921032;10150;Cosmopolitan (klassisches und Pocketformat);davon ePaper;Hamburg;890;mtl;12;10150;40347;33804;;;5098;;;220;220;;;1184;27302;6543;;;;;;;;;;;;;;;;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20234;2220921032;8977;Cosmopolitan;davon Pocketformat;Hamburg;890;mtl;10;8977;75285;75282;97725;;6097;5000;;13417;35521;22104;55100;;668;3;;;;;1959;1959;;;124;;;1492;3240;1748;343;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20224;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;158315;152266;179028;;30264;5000;;27975;85655;57680;64662;;29365;6049;;;;;4530;4487;;;1076;;;3018;9380;6362;360;;33;43;;;;205;;;;;;;;;;;;;;;;;;569511
20224;2220921032;10150;Cosmopolitan (klassisches und Pocketformat);davon ePaper;Hamburg;890;mtl;12;10150;39881;33991;;;5130;;;495;495;;;;28366;5890;;;;;;;;;;;;;;;;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20224;2220921032;8977;Cosmopolitan;davon Pocketformat;Hamburg;890;mtl;10;8977;80152;80152;105975;;5011;5000;;12057;37655;25598;62473;;611;;;;;;1455;1455;;;;;;1095;3270;2175;360;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20214;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;151215;151034;183673;;30238;5233;;25451;88255;62804;66158;;29187;181;;;;;4541;4536;;;1266;;;2887;9874;6987;380;;3;5;;;;205;;;;;;;;;;;;;;;;;;569511
20214;2220921032;10150;Cosmopolitan (klassisches und Pocketformat);davon ePaper;Hamburg;890;mtl;12;10150;33780;33780;;;5122;;;460;460;;;;28198;;;;;;;;;;;;;;;;;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20214;2220921032;8977;Cosmopolitan;davon Pocketformat;Hamburg;890;mtl;10;8977;79370;79370;112950;;5234;5233;;9798;43156;33358;63756;;582;;;;;;1237;1237;;;;;;857;3722;2865;380;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20204;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;156391;156132;218076;;31695;9700;;26376;111917;85541;65773;;32288;259;;;;;4788;4785;;;1444;;;2928;12751;9823;411;;2;3;;;;205;;;;;;;;;;;;;;;;;;569511
20204;2220921032;10150;Cosmopolitan (klassisches und Pocketformat);davon ePaper;Hamburg;890;mtl;12;10150;27559;27559;;;2480;;;481;481;;;;24598;;;;;;;;;;;;;;;;;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20204;2220921032;8977;Cosmopolitan;davon Pocketformat;Hamburg;890;mtl;10;8977;91014;90989;126410;;9711;9700;;10228;45233;35005;63874;;7176;25;;;;;978;978;;;;;;567;4015;3448;411;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20194;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;188892;188551;273372;;33756;11550;;46710;130361;83651;66936;35645;5504;341;;;;;6187;6172;;;1637;;;4022;14675;10653;509;;4;15;;;;205;;;;;;;;;;;;;;;;;;569511
20194;2220921032;10150;Cosmopolitan (klassisches und Pocketformat);davon ePaper;Hamburg;890;mtl;12;10150;2913;2913;;;148;;;439;439;;;;2326;;;;;;;;;;;;;;;;;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20194;2220921032;8977;Cosmopolitan;davon Pocketformat;Hamburg;890;mtl;10;8977;122060;122060;156700;;17;;;19324;53630;34306;64617;35470;2632;;;;;;1965;1965;;;;;;1456;5400;3944;509;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20184;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;195045;194239;283406;;31775;11550;;53870;140426;86556;66499;35645;6450;806;;;;;6141;6132;;;1696;;;3909;17324;13415;511;;16;9;;;;205;;;;;;;;;;;;;;;;;;569511
20184;2220921032;10150;Cosmopolitan (klassisches und Pocketformat);davon ePaper;Hamburg;890;mtl;12;10150;3851;3851;;;166;;;549;549;;;;3136;;;;;;;;;;;;;;;;;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20184;2220921032;8977;Cosmopolitan;davon Pocketformat;Hamburg;890;mtl;10;8977;122585;122152;157893;;11;;;19701;54394;34693;64435;35470;2535;433;;;;;1787;1787;;;;;;1276;6418;5142;511;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20174;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;200784;200133;323376;;26781;5000;;57449;178421;120972;67118;44075;4710;651;;;;;8847;8828;;;1813;;;6295;22181;15886;525;120;75;19;;;;205;;;;;;;;;;;;;;;;;;569511
20174;2220921032;10150;Cosmopolitan (klassisches und Pocketformat);davon ePaper;Hamburg;890;mtl;12;10150;3229;3229;;;206;;;456;456;;;;2567;;;;;;;;;;;;;;;;;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20174;2220921032;8977;Cosmopolitan;davon Pocketformat;Hamburg;890;mtl;10;8977;131510;131510;180073;;12;;;21457;69556;48099;64998;43923;1120;;;;;;2742;2742;;;;;;2097;8302;6205;525;120;;;;;;205;;;;;;;;;;;;;;;;;;569511
20164;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;210568;209897;352684;;24387;;;69372;205737;136365;57641;48340;10157;671;;;;;15745;15689;;;2017;;;9023;27643;18620;649;3970;30;56;;;;205;;;;;;;;;;;;;;;;;;569511
20164;2220921032;10150;Cosmopolitan (klassisches und Pocketformat);davon ePaper;Hamburg;890;mtl;12;10150;412;412;;;230;;;154;154;;;;28;;;;;;;;;;;;;;;;;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20164;2220921032;8977;Cosmopolitan;davon Pocketformat;Hamburg;890;mtl;10;8977;133011;133011;186720;;17;;;24479;77685;53206;55647;47940;4928;;;;;;7567;7567;;;;;;2948;10537;7589;649;3970;;;;;;205;;;;;;;;;;;;;;;;;;569511
20154;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;243940;243122;374337;;33071;;;96159;221433;125274;58233;49210;6449;818;;;;;20569;20540;;;2388;;;11549;33519;21970;2680;3885;38;29;;;;205;;;;;;;;;;;;;;;;;;569511
20154;2220921032;10150;Cosmopolitan (klassisches und Pocketformat);davon ePaper;Hamburg;890;mtl;12;10150;652;652;;;337;;;287;287;;;;28;;;;;;;;;;;;;;;;;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20154;2220921032;8977;Cosmopolitan;davon Pocketformat;Hamburg;890;mtl;10;8977;118141;118140;163775;;15;;;30992;76111;45119;42774;41855;2504;1;;;;;8137;8137;;;;;;4252;13011;8759;;3885;;;;;;205;;;;;;;;;;;;;;;;;;569511
20144;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;277327;276314;392513;;35692;;;121937;231366;109429;58698;51279;8708;1013;;;;;27631;27594;;;2577;;;16188;39014;22826;3108;5670;51;37;;;;205;;;;;;;;;;;;;;;;;;569511
20144;2220921032;10150;Cosmopolitan (klassisches und Pocketformat);davon ePaper;Hamburg;890;mtl;12;10150;1090;1090;;;355;;;471;471;;;;264;;;;;;;;;;;;;;;;;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20144;2220921032;8977;Cosmopolitan;davon Pocketformat;Hamburg;890;mtl;10;8977;97815;97773;136550;;14;;;41450;79698;38248;20952;35357;;42;;;;;5817;5817;;;;;;5697;13833;8136;;120;;;;;;205;;;;;;;;;;;;;;;;;;569511
20134;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;253795;249950;431813;;34184;;;99005;269806;170801;56710;51301;8750;3845;;;;;24085;24036;;;2760;;;12452;42880;30428;3101;5670;53;49;;;;205;;;;;;;;;;;;;;;;;;569511
20134;2220921032;8977;Cosmopolitan;davon Pocketformat;Hamburg;890;mtl;10;8977;34639;34639;99985;;17;;;31510;96278;64768;;;3112;;;;;;3931;3931;;;;;;3931;15388;11457;;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20124;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;235013;230979;416643;;31544;;;85482;261183;175701;56267;51684;6002;4034;;;;;9617;9137;;;2439;;;378;47824;47446;1638;4637;45;480;;;;205;;;;;;;;;;;;;;;;;;569511
20124;2220921032;8977;Cosmopolitan;davon Pocketformat;Hamburg;890;mtl;10;8977;23416;23379;77508;;;;;23379;76850;53471;;;;37;;;;;;;;;;;;;16357;16828;;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20114;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;319159;315460;455324;;34320;;;145461;273480;128019;56510;71840;7329;3699;;;;;28350;27749;;;2455;;;24124;54676;30552;973;120;77;601;;;;205;;;;;;;;;;;;;;;;;;569511
20114;2220921032;8977;Cosmopolitan;davon Pocketformat;Hamburg;890;mtl;10;8977;44850;44812;93103;;;;;44812;92173;47361;;;;38;;;;;8847;8847;;;;;;8847;20577;11730;;;;;;;;205;;;;;;;;;;;;;;;;;;569511
20104;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;308977;305605;410498;;38139;;;131407;223164;91757;56951;71321;7787;3372;;;;;21511;20909;;;2616;;;17228;44385;27157;882;120;63;602;;;;205;;;;;;;;;;;;;;;;;;569511
20094;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;361229;357914;443458;;46381;;;176355;251705;75350;57069;71296;6813;3315;;;;;33985;33340;;;3696;;;27788;48012;20224;838;1000;18;645;;;;205;;;;;;;;;;;;;;;;;;569511
20084;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;314752;310451;436901;;41326;;;134545;249843;115298;56519;71226;6835;4301;;;;;25173;24483;;;3623;;;19012;49048;30036;821;1000;27;690;;;;205;;;;;;;;;;;;;;;;;;569511
20074;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;364010;360163;484948;;41709;;;188649;301393;112744;56197;71253;2355;3847;;;;;37877;37395;;;3802;;;31492;61153;29661;817;1000;284;482;;;;205;;;;;;;;;;;;;;;;;;569511
20064;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;373261;368894;481798;;39379;;;199868;300359;100491;57836;68579;3232;4367;;;;;40933;40375;;;3459;;;35085;63122;28037;822;1000;9;558;;;;205;;;;;;;;;;;;;;;;;;569511
20054;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;329466;325289;483628;;43492;;;172289;316941;144652;49950;59200;358;4177;;;;;38155;37662;;;2863;;;27716;61045;33329;825;6250;8;493;;;;205;;;;;;;;;;;;;;;;;;569511
20044;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;353764;349862;468262;;46909;;;203957;308749;104792;40735;58000;261;3902;;;;;45757;45297;;;2827;;;34488;58450;23962;805;7170;7;460;;;;205;;;;;;;;;;;;;;;;;;569511
20034;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;338063;333878;487535;;43114;;;183665;322814;139149;36533;70442;124;4185;;;;;38336;37907;;;2183;;;31325;61402;30077;801;3587;11;429;;;;205;;;;;;;;;;VK;;;;;;;;569511
20034;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;338063;333878;487535;;43114;;;183665;322814;139149;36533;70442;124;4185;;;;;38336;37907;;;2183;;;31325;61402;30077;801;11;3587;429;;;;205;;;;;;;;;;VK;;;;;;;;569511
20034;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;338063;333878;487535;;43114;;;183665;322814;139149;36533;124;70442;4185;;;;;38336;37907;;;2183;;;31325;61402;30077;801;11;3587;429;;;;205;;;;;;;;;;;;;;;;;;569511
20024;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;311839;306916;469976;;38981;;;;320866;148631;27204;54093;68496;4923;;;;;32311;31615;;;1550;;;;61564;34517;1713;1000;1305;696;;;;205;;;;;;;;;;;;;;;;;;569511
20014;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;337293;332708;475793;;38250;;;;296034;125860;22613;64296;101671;4585;;;;;30040;29538;;;1290;;;;54937;28010;521;800;800;502;;;;205;;;;;;;;;;;;;;;;;;569511
20004;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;467343;349087;576430;;36516;;;;300752;102700;22671;54587;91848;118256;;;;;39202;38507;;;999;;;;57660;21772;518;1100;1102;695;;;;205;;;;;;;;;;;;;;;;;;569511
19994;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;334750;330428;459383;;42870;;;;299032;119425;22628;48850;85323;4322;;;;;39906;39111;;;927;;;;58274;22363;570;1700;1703;795;;;;205;;;;;;;;;;;;;;;;;;569511
19984;2220921032;1173;Cosmopolitan (klassisches und Pocketformat);;Hamburg;890;mtl;11;1173;355371;351608;489817;;35711;;;;343303;129832;24031;41314;78395;3763;;;;;39047;38227;;;952;;;;65261;30131;641;904;1504;820;;;;205;;;;;;;;;;;;;;;;;;569511
