KW / Monat;Erscheinungsjahr;Ausgabe Nr.;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Meldeart;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;Erstverkaufstermin;ZIS-Schl�ssel/PZ-Nr.
23;2023;24;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;319938;312306;346600;;137623;;;64381;130937;66556;72471;16580;21251;7632;;;;;9705;9312;;;1531;;;5778;16559;10781;1317;378;308;393;;;;201;;;;;;;;;;;;;;;;;;07.06.2023;570555
23;2023;24;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;43368;43368;;;17820;;;122;122;;;6495;18931;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;07.06.2023;570555
22;2023;23;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;303725;301287;340400;;137592;;;62248;131747;69499;69473;11204;20770;2438;;;;;9086;9049;;;1543;;;5616;16115;10499;1319;279;292;37;;;;201;;;;;;;;;;;;;;;;;;01.06.2023;570555
22;2023;23;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;36489;36489;;;16755;;;63;63;;;1119;18552;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;01.06.2023;570555
21;2023;22;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;318563;316008;349000;;138659;;;68379;131905;63526;76721;11251;20998;2555;;;;;9264;9226;;;1570;;;5783;15822;10039;1322;257;294;38;;;;201;;;;;;;;;;;;;;;;;;25.05.2023;570555
21;2023;22;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;36669;36669;;;16665;;;191;191;;;1166;18647;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;25.05.2023;570555
20;2023;21;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;317010;314392;355300;;139116;;;66121;137163;71042;76946;11330;20879;2618;;;;;9256;9219;;;1593;;;5732;15700;9968;1321;289;284;37;;;;201;;;;;;;;;;;;;;;;;;17.05.2023;570555
20;2023;21;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;36531;36531;;;16620;;;127;127;;;1245;18539;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;17.05.2023;570555
19;2023;20;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;319047;316352;349700;;139525;;;63517;129876;66359;77561;15007;20742;2695;;;;;8991;8954;;;1611;;;5567;15266;9699;1323;181;272;37;;;;201;;;;;;;;;;;;;;;;;;11.05.2023;570555
19;2023;20;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;39982;39982;;;16513;;;77;77;;;4922;18470;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;11.05.2023;570555
18;2023;19;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;316116;313379;352700;;140446;;;63288;132482;69194;77750;11203;20692;2737;;;;;8978;8941;;;1627;;;5450;14948;9498;1327;267;270;37;;;;201;;;;;;;;;;;;;;;;;;04.05.2023;570555
18;2023;19;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;36183;36183;;;16517;;;76;76;;;1118;18472;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;04.05.2023;570555
