KW / Monat;Erscheinungsjahr;Ausgabe Nr.;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Meldeart;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;Erstverkaufstermin;ZIS-Schl�ssel/PZ-Nr.
38;2023;39;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;314417;310694;351600;;131619;;;65620;143440;77820;71583;12992;28880;3723;;;;;10505;10469;;;1188;;;7372;20819;13447;1287;304;318;36;;;;201;;;;;;;;;;;;;;;;;;21.09.2023;570555
38;2023;39;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;45073;45073;;;16374;;;129;129;;;3307;25263;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;21.09.2023;570555
37;2023;38;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;321756;317914;366200;;131523;;;67231;158171;90940;71695;16023;31442;3842;;;;;10184;10148;;;1190;;;7157;20210;13053;1282;207;312;36;;;;201;;;;;;;;;;;;;;;;;;14.09.2023;570555
37;2023;38;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;50736;50736;;;16414;;;120;120;;;6338;27864;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;14.09.2023;570555
36;2023;37;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;314761;310895;337700;;131035;;;63896;130960;67064;71521;16349;28094;3866;;;;;9254;9214;;;1190;;;6154;17378;11224;1286;273;311;40;;;;201;;;;;;;;;;;;;;;;;;07.09.2023;570555
36;2023;37;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;47568;47568;;;16388;;;80;80;;;6664;24436;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;07.09.2023;570555
35;2023;36;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;308535;304539;340300;;132645;;;62209;132530;70321;71106;11082;27497;3996;;;;;9221;9181;;;1200;;;6131;17312;11181;1286;264;300;40;;;;201;;;;;;;;;;;;;;;;;;31.08.2023;570555
35;2023;36;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;42027;42027;;;16814;;;100;100;;;1347;23766;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;31.08.2023;570555
34;2023;35;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;320618;316426;343100;;132948;;;74073;134350;60277;70798;10864;27743;4192;;;;;9011;8973;;;1226;;;5989;17155;11166;1281;198;279;38;;;;201;;;;;;;;;;;;;;;;;;24.08.2023;570555
34;2023;35;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;41504;41504;;;16308;;;218;218;;;1129;23849;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;24.08.2023;570555
33;2023;34;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;317857;313511;342500;;133738;;;70023;133263;63240;70830;11124;27796;4346;;;;;9284;9243;;;1307;;;6139;17591;11452;1275;225;297;41;;;;201;;;;;;;;;;;;;;;;;;17.08.2023;570555
33;2023;34;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;41717;41717;;;16320;;;158;158;;;1389;23850;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;17.08.2023;570555
32;2023;33;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;316653;312455;340100;;133295;;;69426;130916;61490;70818;11264;27652;4198;;;;;9242;9200;;;1311;;;6146;17629;11483;1266;205;272;42;;;;201;;;;;;;;;;;;;;;;;;10.08.2023;570555
32;2023;33;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;41515;41515;;;16304;;;79;79;;;1179;23953;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;10.08.2023;570555
31;2023;32;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;308739;304884;342800;;134219;;;67113;132963;65850;71007;10085;22460;3855;;;;;9225;9184;;;1395;;;6262;17963;11701;1254;30;243;41;;;;201;;;;;;;;;;;;;;;;;;03.08.2023;570555
31;2023;32;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;35252;35252;;;16319;;;78;78;;;;18855;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;03.08.2023;570555
30;2023;31;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;319235;314919;346100;;136616;;;68770;134122;65352;70696;15175;23662;4316;;;;;9716;9679;;;1496;;;6420;18421;12001;1263;206;294;37;;;;201;;;;;;;;;;;;;;;;;;27.07.2023;570555
30;2023;31;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;42011;42011;;;16369;;;148;148;;;5090;20404;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;27.07.2023;570555
29;2023;30;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;310642;306281;346200;;136520;;;63605;133749;70144;71499;11256;23401;4361;;;;;9731;9694;;;1507;;;6405;18367;11962;1275;213;294;37;;;;201;;;;;;;;;;;;;;;;;;20.07.2023;570555
29;2023;30;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;38078;38078;;;16365;;;152;152;;;1171;20390;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;20.07.2023;570555
28;2023;29;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;312649;309297;345900;;136652;;;66647;133811;67164;71781;11164;23053;3352;;;;;9709;9672;;;1575;;;6289;18029;11740;1286;232;290;37;;;;201;;;;;;;;;;;;;;;;;;13.07.2023;570555
28;2023;29;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;37925;37925;;;16371;;;147;147;;;1079;20328;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;13.07.2023;570555
27;2023;28;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;312375;309753;344800;;136901;;;67994;133656;65662;72096;11417;21345;2622;;;;;9648;9611;;;1621;;;6145;17628;11483;1280;272;293;37;;;;201;;;;;;;;;;;;;;;;;;06.07.2023;570555
27;2023;28;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;36686;36686;;;16367;;;129;129;;;1332;18858;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;06.07.2023;570555
26;2023;27;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;328964;326349;353900;;139736;;;77126;141012;63886;72167;15542;21778;2615;;;;;9549;9512;;;1738;;;6040;17289;11249;1316;147;271;37;;;;201;;;;;;;;;;;;;;;;;;29.06.2023;570555
26;2023;27;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;43033;43033;;;17738;;;347;347;;;5457;19491;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;29.06.2023;570555
25;2023;26;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;308661;306045;351000;;140240;;;60485;137632;77147;72300;11181;21839;2616;;;;;9597;9559;;;1787;;;5943;17051;11108;1316;236;277;38;;;;201;;;;;;;;;;;;;;;;;;22.06.2023;570555
25;2023;26;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;38448;38448;;;17742;;;88;88;;;1096;19522;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;22.06.2023;570555
24;2023;25;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;315498;312900;347600;;141119;;;66837;132572;65735;72360;11377;21207;2598;;;;;9734;9697;;;1820;;;5953;17060;11107;1320;294;310;37;;;;201;;;;;;;;;;;;;;;;;;15.06.2023;570555
24;2023;25;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;38100;38100;;;17765;;;156;156;;;1292;18887;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;15.06.2023;570555
23;2023;24;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;319938;312306;346600;;137623;;;64381;130937;66556;72471;16580;21251;7632;;;;;9705;9312;;;1531;;;5778;16559;10781;1317;378;308;393;;;;201;;;;;;;;;;;;;;;;;;07.06.2023;570555
23;2023;24;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;43368;43368;;;17820;;;122;122;;;6495;18931;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;07.06.2023;570555
22;2023;23;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;303725;301287;340400;;137592;;;62248;131747;69499;69473;11204;20770;2438;;;;;9086;9049;;;1543;;;5616;16115;10499;1319;279;292;37;;;;201;;;;;;;;;;;;;;;;;;01.06.2023;570555
22;2023;23;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;36489;36489;;;16755;;;63;63;;;1119;18552;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;01.06.2023;570555
21;2023;22;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;318563;316008;349000;;138659;;;68379;131905;63526;76721;11251;20998;2555;;;;;9264;9226;;;1570;;;5783;15822;10039;1322;257;294;38;;;;201;;;;;;;;;;;;;;;;;;25.05.2023;570555
21;2023;22;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;36669;36669;;;16665;;;191;191;;;1166;18647;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;25.05.2023;570555
20;2023;21;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;317010;314392;355300;;139116;;;66121;137163;71042;76946;11330;20879;2618;;;;;9256;9219;;;1593;;;5732;15700;9968;1321;289;284;37;;;;201;;;;;;;;;;;;;;;;;;17.05.2023;570555
20;2023;21;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;36531;36531;;;16620;;;127;127;;;1245;18539;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;17.05.2023;570555
19;2023;20;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;319047;316352;349700;;139525;;;63517;129876;66359;77561;15007;20742;2695;;;;;8991;8954;;;1611;;;5567;15266;9699;1323;181;272;37;;;;201;;;;;;;;;;;;;;;;;;11.05.2023;570555
19;2023;20;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;39982;39982;;;16513;;;77;77;;;4922;18470;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;11.05.2023;570555
18;2023;19;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;316116;313379;352700;;140446;;;63288;132482;69194;77750;11203;20692;2737;;;;;8978;8941;;;1627;;;5450;14948;9498;1327;267;270;37;;;;201;;;;;;;;;;;;;;;;;;04.05.2023;570555
18;2023;19;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;36183;36183;;;16517;;;76;76;;;1118;18472;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;04.05.2023;570555
17;2023;18;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;306970;304092;351000;;132888;;;61997;135807;73810;77685;10746;20776;2878;;;;;8532;8495;;;1254;;;5501;15073;9572;1354;125;261;37;;;;201;;;;;;;;;;;;;;;;;;27.04.2023;570555
17;2023;18;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33543;33543;;;14271;;;97;97;;;661;18514;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;27.04.2023;570555
16;2023;17;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;309348;306364;348200;;135861;;;63933;132922;68989;77278;10966;18326;2984;;;;;8433;8395;;;1245;;;5488;15032;9544;1354;159;149;38;;;;201;;;;;;;;;;;;;;;;;;20.04.2023;570555
16;2023;17;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33695;33695;;;16599;;;151;151;;;881;16064;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;20.04.2023;570555
15;2023;16;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;308747;305743;351300;;135914;;;64267;137194;72927;76224;11042;18296;3004;;;;;8642;8604;;;1168;;;5754;15766;10012;1360;152;170;38;;;;201;;;;;;;;;;;;;;;;;;13.04.2023;570555
15;2023;16;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33831;33831;;;16730;;;107;107;;;957;16037;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;13.04.2023;570555
14;2023;15;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;317027;313798;355200;;136882;;;66455;137623;71168;76928;15287;18246;3229;;;;;8736;8697;;;1171;;;5808;15919;10111;1365;175;178;39;;;;201;;;;;;;;;;;;;;;;;;05.04.2023;570555
14;2023;15;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;38045;38045;;;16786;;;93;93;;;5202;15964;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;05.04.2023;570555
13;2023;14;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;316435;313106;361900;;140098;;;65628;141863;76235;78564;10592;18224;3329;;;;;8480;8440;;;1171;;;5578;15287;9709;1382;154;155;40;;;;201;;;;;;;;;;;;;;;;;;30.03.2023;570555
13;2023;14;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;34659;34659;;;18082;;;124;124;;;507;15946;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;30.03.2023;570555
12;2023;13;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;318678;315265;354700;;139418;;;67805;133716;65911;78834;10980;18228;3413;;;;;8496;8456;;;1173;;;5481;15022;9541;1382;236;184;40;;;;201;;;;;;;;;;;;;;;;;;23.03.2023;570555
12;2023;13;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33740;33740;;;16791;;;110;110;;;895;15944;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;23.03.2023;570555
11;2023;12;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;315133;311689;352900;;139337;;;64916;132848;67932;78210;11077;18149;3444;;;;;8348;8307;;;1181;;;5334;14613;9279;1382;241;169;41;;;;201;;;;;;;;;;;;;;;;;;16.03.2023;570555
11;2023;12;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33780;33780;;;16794;;;138;138;;;992;15856;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;16.03.2023;570555
10;2023;11;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;315765;312444;355600;;140421;;;64825;134606;69781;78188;10985;18025;3321;;;;;8376;8335;;;1184;;;5385;14778;9393;1382;223;161;41;;;;201;;;;;;;;;;;;;;;;;;09.03.2023;570555
10;2023;11;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33407;33407;;;16723;;;89;89;;;900;15695;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;09.03.2023;570555
9;2023;10;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;318408;315056;357200;;141418;;;66721;135248;68527;78070;10998;17849;3352;;;;;8378;8337;;;1281;;;5291;14505;9214;1382;220;163;41;;;;201;;;;;;;;;;;;;;;;;;02.03.2023;570555
9;2023;10;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33490;33490;;;16836;;;91;91;;;913;15650;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;02.03.2023;570555
8;2023;9;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;321614;318162;359200;;141627;;;69491;136966;67475;78014;10976;18054;3452;;;;;8676;8634;;;1298;;;5536;15120;9584;1397;217;186;42;;;;201;;;;;;;;;;;;;;;;;;23.02.2023;570555
8;2023;9;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33561;33561;;;16887;;;89;89;;;891;15694;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;23.02.2023;570555
7;2023;8;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;312224;308784;354400;;141483;;;60355;132094;71739;78292;10708;17946;3440;;;;;8537;8495;;;1287;;;5456;14896;9440;1397;206;149;42;;;;201;;;;;;;;;;;;;;;;;;16.02.2023;570555
7;2023;8;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33171;33171;;;16907;;;71;71;;;623;15570;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;16.02.2023;570555
6;2023;7;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;314833;311510;354300;;141741;;;62922;131911;68989;78218;10716;17913;3323;;;;;8516;8474;;;1294;;;5408;14768;9360;1397;204;171;42;;;;201;;;;;;;;;;;;;;;;;;09.02.2023;570555
6;2023;7;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33148;33148;;;16943;;;75;75;;;631;15499;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;09.02.2023;570555
5;2023;6;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;323120;319870;355500;;142622;;;66184;132463;66279;78207;15065;17792;3250;;;;;8750;8708;;;1307;;;5597;15280;9683;1397;256;151;42;;;;201;;;;;;;;;;;;;;;;;;02.02.2023;570555
5;2023;6;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;37552;37552;;;17149;;;79;79;;;4980;15344;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;02.02.2023;570555
4;2023;5;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;319491;315630;363000;;142850;;;65938;138983;73045;78325;10768;17749;3861;;;;;9181;9139;;;1220;;;6132;16734;10602;1414;214;159;42;;;;201;;;;;;;;;;;;;;;;;;26.01.2023;570555
4;2023;5;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33100;33100;;;16930;;;134;134;;;683;15353;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;26.01.2023;570555
3;2023;4;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;326263;322027;375100;;143340;;;72041;150567;78526;78192;10758;17696;4236;;;;;8305;8264;;;1221;;;5266;14367;9101;1412;201;164;41;;;;201;;;;;;;;;;;;;;;;;;19.01.2023;570555
3;2023;4;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33089;33089;;;16950;;;135;135;;;673;15331;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;19.01.2023;570555
2;2023;3;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;323908;319543;360800;;143827;;;66266;135222;68956;78130;13556;17764;4365;;;;;8359;8318;;;1217;;;5331;14560;9229;1408;193;169;41;;;;201;;;;;;;;;;;;;;;;;;12.01.2023;570555
2;2023;3;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;35841;35841;;;16947;;;89;89;;;3471;15334;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;12.01.2023;570555
1;2023;2;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;326778;322656;356600;;144948;;;76229;135658;59429;73486;10839;17154;4122;;;;;8388;8347;;;1228;;;5330;14543;9213;1408;206;175;41;;;;201;;;;;;;;;;;;;;;;;;05.01.2023;570555
1;2023;2;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33181;33181;;;16961;;;167;167;;;754;15299;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;05.01.2023;570555
52;2022;1;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;316733;313415;353900;;145871;;;67819;133974;66155;71506;10357;17862;3318;;;;;8387;8346;;;1248;;;5415;14776;9361;1424;88;171;41;;;;201;;;;;;;;;;;;;;;;;;29.12.2022;570555
52;2022;1;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;32738;32738;;;17029;;;119;119;;;272;15318;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;29.12.2022;570555
51;2022;52;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;325876;322677;365100;;146447;;;69217;137455;68238;78426;10637;17950;3199;;;;;8449;8408;;;1257;;;5393;14711;9318;1428;159;171;41;;;;201;;;;;;;;;;;;;;;;;;22.12.2022;570555
51;2022;52;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33008;33008;;;17053;;;116;116;;;552;15287;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;22.12.2022;570555
50;2022;51;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;324195;321073;368800;;145673;;;65998;139879;73881;80690;10722;17990;3122;;;;;8378;8338;;;1269;;;5292;14442;9150;1428;182;167;40;;;;201;;;;;;;;;;;;;;;;;;15.12.2022;570555
50;2022;51;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33045;33045;;;17023;;;110;110;;;637;15275;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;15.12.2022;570555
49;2022;50;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;324795;321548;365800;;145896;;;65899;136364;70465;80744;10909;18100;3247;;;;;8401;8361;;;1274;;;5279;14427;9148;1428;212;168;40;;;;201;;;;;;;;;;;;;;;;;;08.12.2022;570555
49;2022;50;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33294;33294;;;17025;;;79;79;;;824;15366;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;08.12.2022;570555
48;2022;49;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;332042;328752;368000;;148117;;;67716;136980;69264;80901;14827;17191;3290;;;;;8511;8472;;;1282;;;5347;14626;9279;1428;240;175;39;;;;201;;;;;;;;;;;;;;;;;;01.12.2022;570555
48;2022;49;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;37186;37186;;;17065;;;75;75;;;4742;15304;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;01.12.2022;570555
47;2022;48;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;334117;330779;371200;;147753;;;73217;139812;66595;80908;10936;17965;3338;;;;;8818;8779;;;1288;;;5627;15365;9738;1428;221;215;39;;;;201;;;;;;;;;;;;;;;;;;24.11.2022;570555
47;2022;48;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33526;33526;;;17078;;;149;149;;;851;15448;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;24.11.2022;570555
46;2022;47;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;333104;329674;372200;;147208;;;72082;140807;68725;81495;11051;17838;3430;;;;;8902;8863;;;1277;;;5672;15490;9818;1428;253;233;39;;;;201;;;;;;;;;;;;;;;;;;17.11.2022;570555
46;2022;47;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33631;33631;;;17112;;;130;130;;;966;15423;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;17.11.2022;570555
45;2022;46;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;328614;325282;372100;;147470;;;67854;140694;72840;81365;10943;17650;3332;;;;;8947;8908;;;1286;;;5726;15658;9932;1435;245;216;39;;;;201;;;;;;;;;;;;;;;;;;10.11.2022;570555
45;2022;46;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33502;33502;;;17180;;;121;121;;;858;15343;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;10.11.2022;570555
44;2022;45;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;333235;329899;374400;;147794;;;72894;143463;70569;81000;11188;17023;3336;;;;;8910;8870;;;1294;;;5635;15431;9796;1446;304;191;40;;;;201;;;;;;;;;;;;;;;;;;03.11.2022;570555
44;2022;45;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33491;33491;;;17181;;;77;77;;;1103;15130;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;03.11.2022;570555
43;2022;44;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;335827;332312;377600;;147790;;;72193;146704;74511;80830;14437;17062;3515;;;;;9059;9019;;;1309;;;6027;16510;10483;1346;151;186;40;;;;201;;;;;;;;;;;;;;;;;;27.10.2022;570555
43;2022;44;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;36674;36674;;;17235;;;170;170;;;4352;14917;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;27.10.2022;570555
42;2022;43;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;334460;330982;376800;;147540;;;73666;145151;71485;81875;10957;16944;3478;;;;;9431;9391;;;1316;;;6097;16693;10596;1446;227;305;40;;;;201;;;;;;;;;;;;;;;;;;20.10.2022;570555
42;2022;43;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33099;33099;;;17259;;;145;145;;;872;14823;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;20.10.2022;570555
41;2022;42;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;331421;328014;376700;;147067;;;71329;145604;74275;81922;10998;16698;3407;;;;;9522;9482;;;1309;;;6338;17358;11020;1446;200;189;40;;;;201;;;;;;;;;;;;;;;;;;13.10.2022;570555
41;2022;42;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;32859;32859;;;17245;;;91;91;;;913;14610;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;13.10.2022;570555
40;2022;41;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;334259;330925;378600;;147295;;;73993;147275;73282;82195;11108;16334;3334;;;;;9591;9552;;;1315;;;6369;17442;11073;1446;226;196;39;;;;201;;;;;;;;;;;;;;;;;;06.10.2022;570555
40;2022;41;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33012;33012;;;17284;;;81;81;;;1023;14624;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;06.10.2022;570555
