Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;3318;3257;3712;;2736;;;279;590;311;;;242;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20234;1218053000;10532;Ruppiner Anzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10532;153;153;;;107;;;;;;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20224;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;3714;3631;4159;;3133;;;250;527;277;;;248;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20224;1218053000;10532;Ruppiner Anzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10532;116;116;;;67;;;;;;;;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20214;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;4120;4058;4526;;3517;;;287;549;262;;;254;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20214;1218053000;10532;Ruppiner Anzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10532;98;98;;;46;;;;;;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20204;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;4295;4257;4896;;3702;;;319;623;304;;;236;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20204;1218053000;10532;Ruppiner Anzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10532;76;76;;;33;;;;;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20194;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;4639;4463;5340;;3901;;;334;669;335;;;228;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20194;1218053000;10532;Ruppiner Anzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10532;62;62;;;21;;;;;;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20184;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;4957;4867;5705;;4225;;;413;724;311;;;229;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20184;1218053000;10532;Ruppiner Anzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10532;51;51;;;14;;;;;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20174;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;5226;5121;5993;;4454;;;451;770;319;;;216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20174;1218053000;10532;Ruppiner Anzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10532;45;45;;;10;;;;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20164;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;5766;5487;6584;;4761;;;507;890;383;;;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20164;1218053000;10532;Ruppiner Anzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10532;41;41;;;8;;;;;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20154;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;5865;5657;6719;;4913;;;518;913;395;;;226;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20154;1218053000;10532;Ruppiner Anzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10532;35;35;;;6;;;;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20144;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;5862;5680;7019;;5122;;;509;879;370;;;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20134;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;6122;5869;7271;;5301;;;511;830;319;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20124;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;6320;6062;7342;;5513;;;494;792;298;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20114;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;6739;6286;7829;;5711;;;510;814;304;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20104;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;7001;6549;8094;;5928;;;512;845;333;;;109;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20094;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;7220;6705;8194;;6044;;;527;842;315;;;134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20084;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;7477;6870;8453;;6232;;;486;804;318;;;152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20074;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;7845;7135;8793;;6573;;;464;737;273;;;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20064;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;8269;7285;9099;;6802;;;449;702;253;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20054;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;8564;7385;9395;;6980;;;401;664;263;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20044;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;8713;7424;9554;;7024;;;398;664;266;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20034;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;8753;7443;9595;;7052;;;389;677;288;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20024;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;9290;7522;9763;;7131;;;389;642;253;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20014;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;9308;7769;9750;;7360;;;406;638;232;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
20004;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;9335;8040;9841;;7635;;;403;624;221;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
19994;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;9712;7932;10149;;7502;;;428;644;216;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
19984;1218053000;2235;Ruppiner Anzeiger;;Frankfurt;390;Mo-Sa;10;2235;8973;7881;9350;;7430;;;448;665;217;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101653
