Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20194;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;34457;34199;63500;;15590;;;16406;45957;29551;598;1341;264;258;;;;;8427;8399;;;2667;;;5155;14071;8916;52;447;78;28;;;;217;;;;;;;;;;;;;;;;;;585697
20194;2230101092;11648;P.M. HISTORY;davon ePaper;Hamburg;897;mtl;12;11648;1515;1515;;;56;;;20;20;;;1341;98;;;;;;;;;;;;;;;;;;;;;;;217;;;;;;;;;;;;;;;;;;585697
20184;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;35968;35707;67600;;16367;;;18576;49206;30630;591;;173;261;;;;;9198;9186;;;2869;;;6193;15001;8808;54;;70;12;;;;217;;;;;;;;;;;;;;;;;;585697
20174;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;37626;37368;70200;;16515;;;20128;51701;31573;554;;171;258;;;;;9793;9761;;;2942;;;6691;16260;9569;51;;77;32;;;;217;;;;;;;;;;;;;;;;;;585697
20164;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;39201;38914;73000;;17287;;;20894;53418;32524;553;;180;287;;;;;9594;9586;;;2957;;;6494;16217;9723;50;;85;8;;;;217;;;;;;;;;;;;;;;;;;585697
20154;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;41707;41257;85033;;16902;;;23603;65406;41803;513;;239;450;;;;;11331;11244;;;2982;;;8134;20310;12176;37;;91;87;;;;217;;;;;;;;;;;;;;;;;;585697
20144;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;49018;48700;87900;;17248;;;30762;67968;37206;491;;199;318;;;;;14063;14043;;;3112;;;10799;19553;8754;38;;94;20;;;;217;;;;;;;;;;;;;;;;;;585697
20134;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;49254;49006;92733;;17232;;;31148;73144;41996;455;;171;248;;;;;13885;13870;;;3103;;;10662;22590;11928;34;;71;15;;;;217;;;;;;;;;;;;;;;;;;585697
20124;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;50789;50257;118090;;17314;;;32329;96053;63724;416;;198;532;;;;;13667;13620;;;3093;;;10398;28818;18420;32;;97;47;;;;217;;;;;;;;;;;;;;;;;;585697
20114;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;54576;54128;119533;;18697;;;34810;95527;60717;397;;224;448;;;;;15034;14959;;;3107;;;11710;27872;16162;36;;106;75;;;;217;;;;;;;;;;;;;;;;;;585697
20104;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;67001;66474;139967;;20038;;;45875;114622;68747;315;;246;527;;;;;17501;17411;;;3097;;;14156;33782;19626;28;;130;90;;;;217;;;;;;;;;;;;;;;;;;585697
20094;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;71330;70735;131833;;21248;;;49010;107451;58441;229;;248;595;;;;;18601;18500;;;3066;;;15304;31904;16600;11;;119;101;;;;217;;;;;;;;;;;;;;;;;;585697
20084;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;75864;75326;139000;;22493;;;52582;112172;59590;70;;181;538;;;;;17349;17307;;;3003;;;14241;31747;17506;7;;56;42;;;;217;;;;;;;;;;;;;;;;;;585697
20074;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;79249;78593;134333;;22656;;;55720;107514;51794;67;;150;656;;;;;18761;18673;;;3123;;;15507;30078;14571;21;;22;88;;;;217;;;;;;;;;;;;;;;;;;585697
20064;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;86184;85514;147667;;23867;;;61433;118944;57511;60;;154;670;;;;;19396;19213;;;2973;;;16211;31578;15367;16;;13;183;;;;217;;;;;;;;;;;;;;;;;;585697
20054;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;86412;85593;161833;;23126;;;62244;132392;70148;59;;164;819;;;;;17829;17761;;;2291;;;15436;32803;17367;20;;14;68;;;;217;;;;;;;;;;;;;;;;;;585697
20044;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;84021;83249;163333;;20126;;;61636;134328;72692;27;;1460;772;;;;;18219;18197;;;1965;;;16220;35187;18967;;;12;22;;;;217;;;;;;;;;;;;;;;;;;585697
20034;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;92866;92062;171000;;18170;;;73642;146154;72512;16;;234;804;;;;;20446;20386;;;1668;;;18712;34444;15732;;;6;60;;;;217;;;;;;;;;;;;;;;;;;585697
20024;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;74246;73475;183333;;15204;;;;161081;103029;;;219;771;;;;;17825;17812;;;1332;;;;38974;22494;;;;13;;;;217;;;;;;;;;;;;;;;;;;585697
20014;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;118120;117529;183940;;12404;;;;166109;61315;;;331;591;;;;;26763;26749;;;1099;;;;40946;15296;;;;14;;;;217;;;;;;;;;;;;;;;;;;585697
20004;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;102938;102329;185000;;10757;;;;168352;77020;;;240;609;;;;;21246;21227;;;903;;;;41585;21261;;;;19;;;;217;;;;;;;;;;;;;;;;;;585697
19994;2230101092;4835;P.M. HISTORY;;Hamburg;897;mtl;11;4835;116257;115057;196604;;8531;;;;181302;74935;;;159;1200;;;;;23163;23138;;;687;;;;43965;21514;;;;25;;;;217;;;;;;;;;;;;;;;;;;585697
