Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20194;2230121282;63;PAGE;;Ulm;411;mtl;11;63;14140;13958;14047;;8342;;;927;4523;3596;;;4689;182;23;1;;;1454;1449;;;1231;;;174;653;479;;;44;5;;;;218;;;;;;;;;;;;;;;;;;520031
20194;2230121282;10468;PAGE;davon ePaper;Ulm;411;mtl;12;10468;4953;4953;;;788;;;;;;;;4165;;;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;520031
20184;2230121282;63;PAGE;;Ulm;411;mtl;11;63;15332;14981;15021;;9347;;189;1153;4666;3513;;;4481;351;;;;;2051;2024;;;1384;;1;178;687;509;;;462;27;;;;218;;;;;;;;;;;;;;;;;;520031
20184;2230121282;10468;PAGE;davon ePaper;Ulm;411;mtl;12;10468;4444;4444;;;132;;19;27;27;;;;4285;;;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;520031
20174;2230121282;63;PAGE;;Ulm;411;mtl;11;63;16748;16225;16732;;9818;;209;1383;5543;4160;;;5024;523;;;;;2171;2152;;;1426;;1;220;856;636;;;506;19;;;;218;;;;;;;;;;;;;;;;;;520031
20174;2230121282;10468;PAGE;davon ePaper;Ulm;411;mtl;12;10468;5069;5069;;;105;;;55;55;;;;4909;;;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;520031
20164;2230121282;63;PAGE;;Ulm;411;mtl;11;63;18115;17795;17598;;10519;;222;1811;5722;3911;;;5465;320;;;;;2354;2339;;;1506;;1;296;861;565;;;537;15;;;;218;;;;;;;;;;;;;;;;;;520031
20164;2230121282;10468;PAGE;davon ePaper;Ulm;411;mtl;12;10468;5455;5455;;;61;;;25;25;;;;5369;;;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;520031
20154;2230121282;63;PAGE;;Ulm;411;mtl;11;63;18854;18537;18766;;11376;;262;1851;6236;4385;;;5310;317;;;;;2432;2416;;;1620;;1;295;804;509;;;501;16;;;;218;;;;;;;;;;;;;;;;;;520031
20154;2230121282;10468;PAGE;davon ePaper;Ulm;411;mtl;12;10468;5258;5258;;;16;;;33;33;;;;5209;;;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;520031
20144;2230121282;63;PAGE;;Ulm;411;mtl;11;63;14696;14287;20713;;12336;;280;1924;6658;4734;;;27;409;;;;;2096;2085;;;1722;;2;360;919;559;;;3;11;;;;218;;;;;;;;;;;;;;;;;;520031
20134;2230121282;63;PAGE;;Ulm;411;mtl;11;63;13994;13530;20121;;11636;;307;1841;7030;5189;;;53;464;;;;;1880;1864;;;1559;;2;302;831;529;;;3;16;;;;218;;;;;;;;;;;;;;;;;;520031
20124;2230121282;63;PAGE;;Ulm;411;mtl;11;63;15896;15438;23472;;12728;;328;2469;9117;6648;;;241;458;;;;;2088;2072;;;1699;;;368;795;427;;;5;16;;;;218;;;;;;;;;;VK;;;;;;;;520031
20124;2230121282;63;PAGE;;Ulm;411;mtl;11;63;15896;15438;23472;;12728;;984;2469;9117;6648;;;241;458;;;;;2088;2072;;;1699;;;368;795;427;;;5;16;;;;218;;;;;;;;;;;;;;;;;;520031
20114;2230121282;63;PAGE;;Ulm;411;mtl;11;63;17365;16631;25200;;13627;;329;2838;9414;6576;;;166;734;;;;;2229;2213;;;1879;;3;330;1051;721;;;4;16;;;;218;;;;;;;;;;;;;;;;;;520031
20104;2230121282;63;PAGE;;Ulm;411;mtl;11;63;18044;17026;27250;;13282;;342;3547;11147;7600;;;197;1018;;;;;2386;2363;;;1880;;3;480;1400;920;;;3;23;;;;218;;;;;;;;;;;;;;;;;;520031
20094;2230121282;63;PAGE;;Ulm;411;mtl;11;63;19233;17577;30178;;14138;;349;3284;13138;9854;;;155;1656;;;;;2701;2577;;;2014;;4;558;2235;1677;;;5;124;;;;218;;;;;;;;;;;;;;;;;;520031
20084;2230121282;63;PAGE;;Ulm;411;mtl;11;63;21630;20631;29184;;14916;;361;5541;11278;5737;;;174;999;;;;;3010;2920;;;2064;;4;849;1754;905;;;7;90;;;;218;;;;;;;;;;;;;;;;;;520031
20074;2230121282;63;PAGE;;Ulm;411;mtl;11;63;21208;20603;31167;;14824;;371;5542;13880;8338;;;237;605;;;;;2859;2844;;;2080;;6;755;1971;1216;;;9;15;;;;218;;;;;;;;;;;;;;;;;;520031
20064;2230121282;63;PAGE;;Ulm;411;mtl;11;63;22237;20499;29297;;15437;;278;4917;11626;6709;;;145;1738;;;;;2961;2953;;;2186;;;757;1973;1216;;;10;8;;;;218;;;;;;;;;;;;;;;;;;520031
20054;2230121282;63;PAGE;;Ulm;411;mtl;11;63;22407;22101;32883;;17074;;284;5004;14314;9310;;;23;306;;;;;3187;3187;;;2262;;;917;2613;1696;;;8;;;;;218;;;;;;;;;;;;;;;;;;520031
20044;2230121282;63;PAGE;;Ulm;411;mtl;11;63;25149;24799;35011;;16896;;301;7458;16137;8679;;;445;350;;;;;3546;3531;;;2196;;;1325;2780;1455;;;10;15;;;;218;;;;;;;;;;;;;;;;;;520031
20034;2230121282;63;PAGE;;Ulm;411;mtl;11;63;27300;27015;38956;;16973;;328;9992;20592;10600;;;50;285;;;;;3993;3969;;;2226;;1;1739;3247;1508;;;4;24;;;;218;;;;;;;;;;;;;;;;;;520031
20024;2230121282;63;PAGE;;Ulm;411;mtl;11;63;27446;26914;42917;;16872;;343;;23720;13678;;;;532;;;;;3713;3671;;;2068;;28;;4077;2474;;;;42;;;;218;;;;;;;;;;;;;;;;;;520031
20014;2230121282;63;PAGE;;Ulm;411;mtl;11;63;31612;30918;47322;;16686;252;306;;28243;14957;;;946;694;;;;;3906;3850;;;1782;;;;4231;2163;;;;56;;;;218;;;;;;;;;;;;;;;;;;520031
20004;2230121282;63;PAGE;;Ulm;411;mtl;11;63;28991;27659;41083;;13830;428;267;;23878;10179;;;130;1332;;;;;3590;3489;;;1292;;;;3733;1536;;;;101;;;;218;;;;;;;;;;;;;;;;;;520031
19994;2230121282;63;PAGE;;Ulm;411;mtl;11;63;23675;22826;32655;;12615;549;190;;16476;7274;;;1009;849;;;;;2915;2843;;;1179;8;2;;3200;1538;;;2;72;;;;218;;;;;;;;;;;;;;;;;;520031
19984;2230121282;63;PAGE;;Ulm;411;mtl;11;63;22905;21528;33512;;11316;590;148;;18983;8929;;;158;1377;;;;;3050;2937;;;1093;10;1;;3433;1589;;;;113;;;;218;;;;;;;;;;;;;;;;;;520031
