Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;247194;243327;220417;;179641;19;38492;21069;93439;72370;26124;1778;14715;3867;;;;;1471;1441;;;365;;;880;4087;3207;87;;109;30;;;;201;;;;;;;;;;;;;;;;;;568406
20234;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;12;10173;102342;100624;;;93506;;36584;319;319;;;867;5932;1718;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;568406
20224;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;238898;235816;249358;;176798;21;31733;22154;107638;85484;31132;1391;4341;3082;;;;;1419;1386;;;467;;2;705;5546;4841;81;;133;33;;;;201;;;;;;;;;;;;;;;;;;568406
20224;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;12;10173;78112;76712;;;72426;;23839;164;164;;;1175;2947;1400;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;568406
20214;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;254908;252773;285107;;175186;23;29330;38138;130502;92364;34347;832;4270;2135;;;;;2189;2146;;;529;;3;1381;6451;5070;95;;141;43;;;;201;;;;;;;;;;;;;;;;;;568406
20214;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;12;10173;65482;65482;;;61343;;20676;179;179;;;820;3140;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;568406
20204;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;254823;252035;304482;;171751;84;26565;39170;140712;101542;35313;273;5528;2788;;;;;2480;2425;;;524;3;2;1689;6902;5213;93;;119;55;;;;201;;;;;;;;;;;;;;;;;;568406
20204;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;12;10173;55948;55948;;;51726;;18034;;;;;252;3970;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;568406
20194;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;355057;349944;410109;;173315;82;25891;49757;152932;103175;63026;55262;8584;5113;;;;;6068;5870;;;671;3;2;2436;11932;9496;115;2380;268;198;;;;201;;;;;;;;;;;;;;;;;;568406
20194;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;12;10173;51413;51413;;;43140;;17273;;;;;1583;6690;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;568406
20184;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;417508;413276;491267;;173428;86;18250;56852;169571;112719;66710;105239;11047;4232;;;;;6750;6529;;;731;;2;2999;12826;9827;117;2390;292;221;;;;201;;;;;;;;;;;;;;;;;;568406
20184;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;12;10173;42206;42206;;;33090;;9206;;;;;1401;7715;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;568406
20174;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;429918;425891;519939;;174638;90;20237;65042;184391;119349;70405;106069;9737;4027;;;;;7507;7277;;;847;;2;3546;14268;10722;113;2390;381;230;;;;201;;;;;;;;;;;;;;;;;;568406
20174;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;12;10173;34972;34972;;;26902;;11131;;;;;2137;5933;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;568406
20164;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;484585;480339;574764;;180023;95;10964;68709;181807;113098;82275;140347;8985;4246;;;;;9573;9333;;;1199;;4;4343;16546;12203;133;3450;208;240;;;;201;;;;;;;;;;;;;;;;;;568406
20164;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;12;10173;29569;29569;;;24375;;2469;;;;;;5194;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;568406
20154;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;508219;501187;613641;;178213;105;10507;69325;194584;125259;85430;156209;12010;7032;;;;;10026;9720;;;1214;;1;4792;18521;13729;132;3360;222;306;;;;201;;;;;;;;;;;;;;;;;;568406
20154;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;12;10173;26611;26611;;;21960;;2649;;;;;;4651;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;568406
20144;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;515240;508489;628939;;184647;104;5212;72050;198974;126924;87012;153146;11634;6751;;;;;9447;9210;;;1371;;;4042;23343;19301;136;3360;301;237;;;;201;;;;;;;;;;;;;;;;;;568406
20144;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;12;10173;21722;21722;;;17482;;1778;;;;;;4240;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;568406
20134;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;516787;509983;653270;;180486;104;2826;74214;202955;128741;90027;153309;11947;6804;;;;;10426;10178;;;1565;;;3474;20973;17499;136;4222;781;248;;;;201;;;;;;;;;;;;;;;;;;568406
20124;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;573760;564939;708980;;203619;149;871;105419;231982;126563;83203;152994;19704;8821;;;;;11644;11548;;;1675;;;4916;20472;15556;118;4026;813;96;;;;201;;;;;;;;;;;;;;;;;;568406
20114;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;573926;557796;709726;;206890;130;;108271;233188;124917;87364;145163;10108;16130;;;;;13114;12985;;;1882;2;;5627;22228;16601;134;3994;1348;129;;;;201;;;;;;;;;;;;;;;;;;568406
20104;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;560793;550811;724541;;226077;388;;99960;251979;152019;89333;130956;4485;9982;;;;;13904;13791;;;2209;2;;6899;23198;16299;135;4007;541;113;;;;201;;;;;;;;;;;;;;;;;;568406
20094;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;590467;579788;762995;;250130;954;;99754;263613;163859;89841;133583;6480;10679;;;;;8438;7960;;;2285;2;;4837;23782;18945;182;;656;478;;;;201;;;;;;;;;;;;;;;;;;568406
20084;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;752766;738679;926867;;353981;398;;109843;274290;164447;89466;177268;8121;14087;;;;;5900;5475;;;2373;2;;2073;26485;24412;183;;846;425;;;;201;;;;;;;;;;;;;;;;;;568406
20074;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;735476;720858;909735;;302830;138;;137599;298111;160512;89446;163613;27370;14618;;;;;10172;9728;;;2843;4;;5728;28206;22478;180;;977;444;;;;201;;;;;;;;;;;;;;;;;;568406
20064;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;729199;714168;888160;;301308;128;;154618;298961;144343;90220;139329;28693;15031;;;;;11587;11144;;;2932;4;;6852;29372;22520;161;;1199;443;;;;201;;;;;;;;;;;;;;;;;;568406
20054;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;760413;745362;937860;;317562;139;;153376;317266;163890;90764;148509;35151;15051;;;;;9456;9052;;;2918;6;;4782;32299;27517;159;;1193;404;;;;201;;;;;;;;;;;;;;;;;;568406
20044;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;763326;752526;987863;;347078;137;;157120;363366;206246;91404;128803;28121;10800;;;;;12189;11762;;;2972;4;;7413;38318;30905;154;;1223;427;;;;201;;;;;;;;;;;;;;;;;;568406
20034;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;777717;766461;984472;;321816;46;;188798;379112;190314;92178;107580;56089;11256;;;;;10898;10386;;;3055;;;6074;40827;34753;154;;1103;512;;;;201;;;;;;;;;;;;;;;;;;568406
20024;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;762952;753203;979972;;333627;737;;;401824;199374;90627;101717;126499;9749;;;;;10865;10336;;;3047;239;;;44768;37561;50;;32;529;;;;201;;;;;;;;;;;;;;;;;;568406
20014;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;741027;730915;1039385;;343864;53;;;486439;284884;85813;82920;99683;10112;;;;;15598;15068;;;3244;;;;47552;35785;29;;28;530;;;;201;;;;;;;;;;;;;;;;;;568406
20004;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;742839;733830;971513;;341838;;;;456325;214651;77412;70943;72906;9009;;;;;15438;14870;;;3303;;;;50113;38594;27;;21;568;;;;201;;;;;;;;;;;;;;;;;;568406
19994;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;774293;765077;1013872;;349476;;;;495660;223311;72695;64024;70557;9216;;;;;18483;17924;;;3301;;;;57014;42447;26;;30;559;;;;201;;;;;;;;;;;;;;;;;;568406
19984;2310101010;2952;Focus;;Offenburg;574;woe;11;2952;795341;782685;1020329;;327386;;;;540770;216197;64646;60175;66080;12656;;;;;21869;21306;;;3155;;;;59482;41360;;;29;563;;;;201;;;;;;;;;;;;;;;;;;568406
