Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;11874;11722;11686;;10830;;;295;655;360;;;597;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20214;1655011810;10694;Leonberger Kreiszeitung;davon ePaper;Stuttgart;1309;Mo-Sa;10;10694;1256;1256;;;773;;;;;;;;483;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20204;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;12328;12112;12207;;11175;;;328;629;301;;;609;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20204;1655011810;10694;Leonberger Kreiszeitung;davon ePaper;Stuttgart;1309;Mo-Sa;10;10694;1175;1175;;;719;;;;;;;;456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20194;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;12483;12312;12645;;11466;;;373;694;321;;;473;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20194;1655011810;10694;Leonberger Kreiszeitung;davon ePaper;Stuttgart;1309;Mo-Sa;10;10694;985;985;;;604;;;;;;;;381;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20184;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;12920;12777;13213;;11939;;;370;651;281;;;468;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20184;1655011810;10694;Leonberger Kreiszeitung;davon ePaper;Stuttgart;1309;Mo-Sa;10;10694;835;835;;;489;;;;;;;;346;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20174;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;13380;13186;13908;;12458;;;378;709;331;;;350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20174;1655011810;10694;Leonberger Kreiszeitung;davon ePaper;Stuttgart;1309;Mo-Sa;10;10694;664;664;;;405;;;;;;;;259;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20164;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;13965;13751;14646;;12948;;;402;779;377;;;401;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20164;1655011810;10694;Leonberger Kreiszeitung;davon ePaper;Stuttgart;1309;Mo-Sa;10;10694;553;553;;;303;;;;;;;;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20154;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;13966;13829;15186;;13292;;;423;779;356;;;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20144;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;14632;14485;15956;;13863;;;430;748;318;;;192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20134;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;15331;15142;16783;;14472;;;448;881;433;;;222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20124;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;16051;15684;17586;;15002;;;490;1006;516;;;192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20114;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;15535;15392;16818;;14659;;;471;899;428;;;262;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20104;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;15966;15844;17250;;15129;;;499;854;355;;;216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20094;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;16378;16210;17781;;15547;;;479;873;394;;;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20084;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;16875;16522;18220;;15871;;;522;861;339;;;129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20074;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;16842;16664;18206;;16025;;;508;874;366;;;131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20064;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;17220;17026;18616;;16422;;;513;888;375;;;91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20054;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;18079;17558;19650;;16992;;;497;947;450;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20044;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;16071;15878;17344;;15294;;;584;944;360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20034;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;16458;16282;17687;;15576;;;706;1037;331;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20024;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;16548;16317;17828;;15668;;;649;1038;389;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20014;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;16715;16576;18482;;15773;;;803;1084;281;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;104211
20014;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;16193;16054;18482;;15773;;;281;1084;803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
20004;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;16813;16716;18450;;15980;;;736;1050;314;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
19994;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;16923;16803;18809;;16064;;;739;1081;342;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
19984;1655011810;1211;Leonberger Kreiszeitung;;Stuttgart;1309;Mo-Sa;10;1211;17053;16917;18522;;16182;;;735;1051;316;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104211
