Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;9489;8993;8120;;8228;;;124;277;153;;;641;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20234;1101411200;10995;Osterholzer Kreisblatt;davon ePaper;Bremen;263;Mo-Sa;10;10995;1591;1527;;;892;;;;;;;;635;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20224;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;9855;9575;8693;;8687;;;136;294;158;;;752;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20224;1101411200;10995;Osterholzer Kreisblatt;davon ePaper;Bremen;263;Mo-Sa;10;10995;1394;1394;;;763;;;;;;;;631;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20214;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;10340;10013;9257;;9091;;;153;324;171;;;769;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20214;1101411200;10995;Osterholzer Kreisblatt;davon ePaper;Bremen;263;Mo-Sa;10;10995;1328;1284;;;647;;;;;;;;637;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20204;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;10599;10249;9721;;9342;;;157;348;191;;;750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20204;1101411200;10995;Osterholzer Kreisblatt;davon ePaper;Bremen;263;Mo-Sa;10;10995;1122;1122;;;506;;;;;;;;616;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20194;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;10944;10569;10164;;9645;;;165;361;196;;;759;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20194;1101411200;10995;Osterholzer Kreisblatt;davon ePaper;Bremen;263;Mo-Sa;10;10995;1023;1023;;;434;;;;;;;;589;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20184;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;11352;10869;10617;;10082;;;165;357;192;;;622;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20184;1101411200;10995;Osterholzer Kreisblatt;davon ePaper;Bremen;263;Mo-Sa;10;10995;974;974;;;395;;;;;;;;579;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20174;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;11760;11156;11219;;10403;;;187;478;291;;;566;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20174;1101411200;10995;Osterholzer Kreisblatt;davon ePaper;Bremen;263;Mo-Sa;10;10995;879;879;;;325;;;;;;;;554;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20164;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;11339;10709;11650;;10461;;;235;499;264;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20154;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;11797;11123;12142;;10859;;;238;525;287;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20144;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;12678;12000;13046;;11352;;;257;576;319;;;391;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20134;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;12684;11988;13037;;11628;;;271;573;302;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20124;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;13203;12532;13556;;11990;;;305;566;261;;;237;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20114;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;13505;12818;13881;;12320;;;321;607;286;;;177;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20104;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;13695;13015;14088;;12485;;;337;642;305;;;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20094;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;13891;13219;14295;;12694;;;354;670;316;;;171;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20084;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;14023;13354;14468;;12873;;;356;710;354;;;125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20074;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;14222;13497;14630;;13111;;;377;693;316;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20064;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;14350;13659;14780;;13266;;;391;727;336;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20054;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;14372;13790;14781;;13392;;;397;711;314;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20044;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;14540;14013;14981;;13528;;;440;791;351;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20034;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;14927;14350;15277;;13746;;;436;693;257;;;168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20024;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;14894;14421;15411;;13951;;;469;892;423;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20014;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;15040;14531;15495;;14033;;;497;869;372;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
20004;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;15190;14669;15674;;14207;;;462;846;384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
19994;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;15159;14654;15562;;14184;;;470;773;303;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
19984;1101411200;1246;Osterholzer Kreisblatt;;Bremen;263;Mo-Sa;10;1246;15069;14571;15480;;14124;;;447;759;312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100049
