Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;5860;5586;7040;;4966;;;414;828;414;;;206;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20224;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;6707;6316;7996;;5625;;;428;860;432;;;263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20214;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;7573;7094;9019;;6382;;;534;1103;569;;;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20204;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;8026;7491;9372;;6737;;;468;1086;618;;;286;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20194;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;8148;7797;9644;;6958;;;459;1009;550;;;380;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20184;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;8723;8411;10131;;7389;;;519;991;472;;;503;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20174;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;9279;8922;10696;;7740;;;540;1102;562;;;642;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20164;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;9739;9244;11232;;8208;;;597;1145;548;;;439;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20154;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;10089;9676;11578;;8522;;;605;1224;619;;;549;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20144;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;10615;10156;12180;;8799;;;646;1332;686;;;711;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20134;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;11383;10926;12935;;9216;;;737;1463;726;;;973;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20124;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;11543;11045;13003;;9662;;;796;1487;691;;;587;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20114;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;12322;11579;13823;;9938;;;862;1469;607;;;779;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20104;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;12689;11799;14080;;10042;;;860;1519;659;;;897;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20094;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;12984;12190;14370;;10217;;;862;1593;731;;;1111;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20084;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;13285;12474;14988;;10342;;;930;1641;711;;;1202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20074;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;13318;12558;14998;;10526;;;1074;1750;676;;;958;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20064;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;13602;13023;14691;;10895;;;1046;1745;699;;;1082;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20054;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;13963;13198;15496;;11006;;;1164;1942;778;;;1028;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20044;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;14033;13313;15738;;11055;;;1206;1974;768;;;1052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20034;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;13964;13258;15745;;11189;;;1273;2205;932;;;796;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20024;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;14150;13526;15692;;11397;;;1388;2216;828;;;741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20014;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;14714;14157;16273;;11909;;;1464;2294;830;;;784;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
20004;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;15293;14717;16931;;11931;;;1330;2275;945;;;1456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
19994;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;14109;13585;15541;;11794;;;1542;2276;734;;;249;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
19984;1276231600;1360;Pinneberger Tageblatt;;Pinneberg;1214;Mo-Sa;10;1360;13743;13219;15415;;11732;;;1487;2292;805;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100823
