Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;57965;55660;52471;;50207;;;1254;2147;893;;;4199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20234;1024800000;7994;Main-Echo Gesamt;davon ePaper;Aschaffenburg;400;Mo-Sa;12;7994;7130;6332;;;2595;;;;;;;;3737;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20224;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;60741;58593;55918;;52972;;;1329;2391;1062;;;4292;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20224;1024800000;7994;Main-Echo Gesamt;davon ePaper;Aschaffenburg;400;Mo-Sa;12;7994;6624;5953;;;2191;;;;;;;;3762;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20214;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;63855;61609;59618;;55919;;;1461;2545;1084;;;4229;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20214;1024800000;7994;Main-Echo Gesamt;davon ePaper;Aschaffenburg;400;Mo-Sa;12;7994;6102;5380;;;1748;;;;;;;;3632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20204;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;65055;63502;62441;;58082;;;1591;2743;1152;;;3829;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20204;1024800000;7994;Main-Echo Gesamt;davon ePaper;Aschaffenburg;400;Mo-Sa;12;7994;4597;4597;;;1367;;;;;;;;3230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20194;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;66069;64543;64269;;59516;;;1693;2943;1250;;;3334;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20194;1024800000;7994;Main-Echo Gesamt;davon ePaper;Aschaffenburg;400;Mo-Sa;12;7994;4018;4018;;;1092;;;;;;;;2926;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20184;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;68128;66636;66917;;61242;;;2310;3738;1428;;;3084;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20184;1024800000;7994;Main-Echo Gesamt;davon ePaper;Aschaffenburg;400;Mo-Sa;12;7994;3564;3564;;;811;;;;;;;;2753;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20174;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;69871;68225;69351;;63029;;;2433;3896;1463;;;2763;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20174;1024800000;7994;Main-Echo Gesamt;davon ePaper;Aschaffenburg;400;Mo-Sa;12;7994;2945;2945;;;526;;;;;;;;2419;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20164;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;71646;69751;71599;;64912;;;2420;3874;1454;;;2419;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20164;1024800000;7994;Main-Echo Gesamt;davon ePaper;Aschaffenburg;400;Mo-Sa;12;7994;2433;2433;;;422;;;;;;;;2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20154;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;73072;71234;73617;;66837;;;2443;4100;1657;;;1954;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20154;1024800000;7994;Main-Echo Gesamt;davon ePaper;Aschaffenburg;400;Mo-Sa;12;7994;1994;1994;;;242;;;;;;;;1752;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20144;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;74993;73124;76113;;68458;;;2661;4522;1861;;;2005;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20144;1024800000;7994;Main-Echo Gesamt;davon ePaper;Aschaffenburg;400;Mo-Sa;12;7994;1676;1676;;;186;;;;;;;;1490;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20134;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;76737;74968;78330;;70549;;;2825;4790;1965;;;1594;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20134;1024800000;7994;Main-Echo Gesamt;davon ePaper;Aschaffenburg;400;Mo-Sa;12;7994;1443;1443;;;147;;;;;;;;1296;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20124;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;77893;76235;79704;;71867;;;2907;4887;1980;;;1461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20124;1024800000;7994;Main-Echo Gesamt;davon ePaper;Aschaffenburg;400;Mo-Sa;12;7994;1235;1235;;;119;;;;;;;;1116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20114;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;78353;76700;81472;;73303;;;3040;5104;2064;;;357;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20114;1024800000;7994;Main-Echo Gesamt;zzgl. ePaper;Aschaffenburg;400;Mo-Sa;12;7994;;923;;;85;;;;;;;;838;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20104;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;79944;78229;82882;;74775;;;3203;5074;1871;;;251;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20104;1024800000;7994;Main-Echo Gesamt;zzgl. ePaper;Aschaffenburg;400;Mo-Sa;12;7994;;746;;;72;;;;;;;;674;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20094;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;81547;80032;84225;;76305;;;3307;4899;1592;;;420;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20094;1024800000;7994;Main-Echo Gesamt;zzgl. ePaper;Aschaffenburg;400;Mo-Sa;12;7994;;592;;;55;;;;;;;;537;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20084;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;83341;81644;86225;;77687;;;3434;5113;1679;;;523;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20084;1024800000;7994;Main-Echo Gesamt;zzgl. ePaper;Aschaffenburg;400;Mo-Sa;12;7994;;397;;;40;;;;;;;;357;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20074;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;84428;83038;87169;;78844;;;3732;5200;1468;;;462;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20064;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;86266;84789;89138;;80901;;;3708;5154;1446;;;180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20054;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;86953;85482;89825;;81571;;;3724;5183;1459;;;187;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20044;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;87722;86205;90711;;82560;;;3456;4997;1541;;;189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20034;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;89628;87436;92361;;83785;;;3651;5045;1394;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20024;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;89948;88279;92958;;84612;;;3667;5198;1531;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20014;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;90164;88599;92886;;85241;;;3358;4650;1292;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
20004;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;90233;88642;93109;;85345;;;3297;4703;1406;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
19994;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;91010;89338;94434;;85459;;;3879;5629;1750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
19984;1024800000;993;Main-Echo Gesamt;;Aschaffenburg;400;Mo-Sa;11;993;91054;89577;94433;;85768;;;3809;5656;1847;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100333
