Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;91364;90491;57057;;65313;5;43979;6195;28111;21916;2988;653;15342;873;;;;;682;676;;;313;;105;346;1116;770;6;;11;6;;;;220;;;;;;;;;;;;;;;;;;527559
20234;2310101522;10027;Focus Money;davon ePaper;Offenburg;574;woe;12;10027;57867;57608;;;41802;;35782;198;198;;;653;14955;259;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;527559
20224;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;91941;90869;68057;;64096;5;43196;7744;27304;19560;5159;470;13400;1072;;;;;754;746;;;339;;104;385;1443;1058;6;;16;8;;;;220;;;;;;;;;;;;;;;;;;527559
20224;2310101522;10027;Focus Money;davon ePaper;Offenburg;574;woe;12;10027;45053;44803;;;30953;;26928;319;319;;;470;13061;250;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;527559
20214;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;96045;95199;72138;;63862;5;41463;10723;29390;18667;6231;660;13723;846;;;;;921;909;;;360;;106;523;1375;852;7;;19;12;;;;220;;;;;;;;;;;;;;;;;;527559
20214;2310101522;10027;Focus Money;davon ePaper;Offenburg;574;woe;12;10027;44404;44404;;;29602;;23983;571;571;;;660;13571;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;527559
20204;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;89996;89430;70937;;60259;4;37854;10758;29384;18626;6001;176;12236;566;;;;;808;799;;;314;;95;464;1384;920;6;;15;9;;;;220;;;;;;;;;;;;;;;;;;527559
20204;2310101522;10027;Focus Money;davon ePaper;Offenburg;574;woe;12;10027;39382;39382;;;26379;;20435;694;694;;;176;12133;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;527559
20194;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;126750;125827;116657;;51323;13;30351;11932;29814;17882;7113;45623;9836;923;;;;;883;871;;;269;;79;586;1740;1154;8;;8;12;;;;220;;;;;;;;;;;;;;;;;;527559
20194;2310101522;10027;Focus Money;davon ePaper;Offenburg;574;woe;12;10027;29780;29780;;;18703;;13576;407;407;;;923;9747;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;527559
20184;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;126001;125490;120044;;46106;20;28943;11450;28849;17399;12059;46208;9667;511;;;;;1007;993;;;272;;90;702;2125;1423;11;;8;14;;;;220;;;;;;;;;;;;;;;;;;527559
20184;2310101522;10027;Focus Money;davon ePaper;Offenburg;574;woe;12;10027;25065;25065;;;14247;;11697;258;258;;;1008;9552;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;527559
20174;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;126735;125943;122521;;44072;18;27167;12131;27504;15373;12333;48383;9024;792;;;;;912;897;;;262;;92;616;2113;1497;11;;8;15;;;;220;;;;;;;;;;;;;;;;;;527559
20174;2310101522;10027;Focus Money;davon ePaper;Offenburg;574;woe;12;10027;21883;21883;;;11455;;9561;349;349;;;1183;8896;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;527559
20164;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;123378;122501;124133;;41476;15;24837;11234;27046;15812;12358;49200;8233;877;;;;;1054;1041;;;321;;98;691;1974;1283;11;;18;13;;;;220;;;;;;;;;;;;;;;;;;527559
20164;2310101522;10027;Focus Money;davon ePaper;Offenburg;574;woe;12;10027;17502;17502;;;9253;;7654;216;216;;;;8033;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;527559
20154;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;126290;125445;135199;;43036;15;24131;10733;25075;14342;12433;58200;1043;845;;;;;1133;1084;;;260;;94;804;2208;1404;10;;10;49;;;;220;;;;;;;;;;;;;;;;;;527559
20154;2310101522;10027;Focus Money;davon ePaper;Offenburg;574;woe;12;10027;8304;8304;;;7460;;6379;154;154;;;;690;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;527559
20144;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;128466;127672;139269;;43357;27;23152;11025;24861;13836;12481;59753;1056;794;;;;;994;958;;;265;;90;669;1853;1184;14;;10;36;;;;220;;;;;;;;;;;;;;;;;;527559
20144;2310101522;10027;Focus Money;davon ePaper;Offenburg;574;woe;12;10027;6511;6511;;;5669;;5564;126;126;;;;716;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;527559
20134;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;130113;128899;147408;;44136;8;17673;11209;24816;13607;12439;60873;242;1214;;;;;789;756;;;174;;;558;1389;831;14;;10;33;;;;220;;;;;;;;;;;;;;;;;;527559
20134;2310101522;10027;Focus Money;davon ePaper;Offenburg;574;woe;12;10027;265;265;;;152;;;113;113;;;;;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;527559
20124;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;135040;134021;154788;;44761;32;17583;10490;25397;14907;12421;65877;472;1019;;;;;741;698;;;171;;;498;1404;906;14;;15;43;;;;220;;;;;;;;;;;;;;;;;;527559
20114;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;138443;137537;159342;;42900;34;18886;10917;26240;15323;12574;70867;279;906;;;;;770;706;;;190;;;492;1384;892;10;;14;64;;;;220;;;;;;;;;;;;;;;;;;527559
20104;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;142328;141187;164325;;46633;301;18237;11173;26581;15408;12607;70452;322;1141;;;;;771;697;;;190;;;473;1304;831;11;;23;74;;;;220;;;;;;;;;;;;;;;;;;527559
20094;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;143542;142210;163878;;48728;302;19317;11166;26506;15340;12599;69341;376;1332;;;;;777;683;;;204;;;442;1254;812;18;;19;94;;;;220;;;;;;;;;;;;;;;;;;527559
20084;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;159097;154089;182042;;50142;297;;10906;29121;18215;15152;77528;361;5008;;;;;724;578;;;206;;;328;1448;1120;18;;26;146;;;;220;;;;;;;;;;;;;;;;;;527559
20074;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;161799;155357;186788;;52439;10;;13378;32650;19272;15397;73476;667;6442;;;;;979;814;;;236;;;532;1883;1351;16;;30;165;;;;220;;;;;;;;;;;;;;;;;;527559
20064;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;144701;140705;170002;;43695;12;;12557;32705;20148;25423;57543;1487;3996;;;;;836;678;;;227;;;408;1576;1168;4;;39;158;;;;220;;;;;;;;;;;;;;;;;;527559
20054;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;138062;135073;165656;;41128;10;;11033;32756;21723;25362;52508;5042;2989;;;;;4769;4607;;;153;;;41;1417;1376;3;;4410;162;;;;220;;;;;;;;;;;;;;;;;;527559
20044;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;142479;140080;177474;;43711;10;;10887;40529;29642;25177;58506;1799;2399;;;;;242;24;;;187;;;;1941;2137;4;;29;218;;;;220;;;;;;;;;;;;;;;;;;527559
20034;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;146844;143813;191439;;44149;;;15653;55127;39474;25156;56209;2646;3031;;;;;1673;1335;;;177;;;1147;2551;1404;5;;6;338;;;;220;;;;;;;;;;;;;;;;;;527559
20024;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;149549;145332;193396;;46101;2894;;;49724;36238;25366;56726;60379;4217;;;;;919;544;;;239;25;;;1125;822;;;2;375;;;;220;;;;;;;;;;;;;;;;;;527559
20014;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;138364;134787;193926;;52544;;;;68549;48781;604;43789;61871;3577;;;;;793;339;;;317;;;;4913;4892;;;1;454;;;;220;;;;;;;;;;;;;;;;;;527559
20004;2310101522;5197;Focus Money;;Offenburg;574;woe;11;5197;152580;148934;261765;;50840;;;;162316;97040;586;27598;32232;3646;;;;;3489;2962;;;339;;;;11298;8678;;;3;527;;;;220;;;;;;;;;;;;;;;;;;527559
