Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;45864;39919;60463;;5927;;;6692;26841;20149;;;27300;5945;;;;;1959;1955;;;748;;;1045;3204;2159;;;162;4;;;;213;;;;;;;;;;;;;;;;;;547446
20214;2230301102;11275;Gute Fahrt;davon ePaper;Bielefeld;1367;mtl;12;11275;6829;1400;;;274;;;127;127;;;;999;5429;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;547446
20204;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;45987;45475;63049;;6247;;;9708;26580;16872;;;29520;512;;;;;2090;2085;;;793;;;1132;3292;2160;;;160;5;;;;213;;;;;;;;;;;;;;;;;;547446
20204;2230301102;11275;Gute Fahrt;davon ePaper;Bielefeld;1367;mtl;12;11275;741;741;;;290;;;130;130;;;;321;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;547446
20194;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;50944;50416;69609;;6460;;;10852;28842;17990;;;33104;528;;;;;2129;2123;;;847;;;1106;3473;2367;;;170;6;;;;213;;;;;;;;;;;;;;;;;;547446
20194;2230301102;11275;Gute Fahrt;davon ePaper;Bielefeld;1367;mtl;12;11275;630;630;;;232;;;142;142;;;;256;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;547446
20184;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;52936;52476;74155;;6853;;;9738;30314;20576;;;35885;460;;;;;2132;2114;;;900;;;1025;4010;2985;;;189;18;;;;213;;;;;;;;;;;;;;;;;;547446
20184;2230301102;11275;Gute Fahrt;davon ePaper;Bielefeld;1367;mtl;12;11275;601;601;;;224;;;131;131;;;;246;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;547446
20174;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;56718;55985;78124;;7048;;;11444;31476;20032;;;37493;733;;;;;2491;2469;;;931;;;1331;3855;2524;;;207;22;;;;213;;;;;;;;;;;;;;;;;;547446
20164;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;56715;55871;81539;;7288;;;8817;32083;23266;;;39766;844;;;;;2307;2284;;;969;;;1079;3994;2915;;;236;23;;;;213;;;;;;;;;;;;;;;;;;547446
20154;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;63707;63099;87367;;7726;;;11807;34890;23083;;;43566;608;;;;;3347;3324;;;1040;;;2081;5025;2944;;;203;23;;;;213;;;;;;;;;;;;;;;;;;547446
20144;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;65407;64890;89300;;7915;;;13508;36161;22653;;;43467;517;;;;;3427;3427;;;1101;;;2141;4422;2281;;;185;;;;;213;;;;;;;;;;;;;;;;;;547446
20134;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;67070;66400;94183;;8130;;;14084;39184;25100;;;44186;670;;;;;3239;3206;;;1145;;;1839;4979;3140;;;222;33;;;;213;;;;;;;;;;;;;;;;;;547446
20124;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;73321;72715;102253;;8502;;;15875;43382;27507;;;48338;606;;;;;4040;4002;;;1198;;;2594;5368;2774;;;210;38;;;;213;;;;;;;;;;;;;;;;;;547446
20114;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;73168;72623;99695;;8793;;;15305;39969;24664;;;48525;545;;;;;4183;4139;;;1244;;;2686;5537;2851;;;209;44;;;;213;;;;;;;;;;;;;;;;;;547446
20104;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;77691;76802;106188;;8798;;;18026;44961;26935;;;49978;889;;;;;4563;4515;;;1277;;;3026;5568;2542;;;212;48;;;;213;;;;;;;;;;;;;;;;;;547446
20094;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;73682;72864;108335;;8868;;;12719;46232;33513;;;51277;818;;;;;3402;3372;;;1284;;;1847;6068;4221;;;241;30;;;;213;;;;;;;;;;;;;;;;;;547446
20084;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;77888;77115;122435;;9135;;;9225;52287;43062;;;58755;773;;;;;3162;3128;;;1327;;;1685;6530;4845;;;116;34;;;;213;;;;;;;;;;;;;;;;;;547446
20074;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;92509;91750;120445;;9396;;;23499;48683;25184;;;58855;759;;;;;5661;5628;;;1368;;;4144;7136;2992;;;116;33;;;;213;;;;;;;;;;;;;;;;;;547446
20064;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;88831;88096;116433;;9540;;;18622;45142;26520;;;59934;735;;;;;3871;3826;;;1393;;;2297;7405;5108;;;136;45;;;;213;;;;;;;;;;;;;;;;;;547446
20054;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;93410;92558;126644;;9918;;;20014;51810;31796;;;62626;852;;;;;4401;4356;;;1443;;;2781;8367;5586;;;132;45;;;;213;;;;;;;;;;;;;;;;;;547446
20044;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;101920;101098;134368;;10476;;;23533;54611;31078;;;67089;822;;;;;4726;4680;;;1507;;;3037;8481;5444;;;136;46;;;;213;;;;;;;;;;;;;;;;;;547446
20034;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;115308;114454;161300;;11076;;;26255;70440;44185;;;77123;854;;;;;6593;6544;;;1569;;;4789;11156;6367;;;186;49;;;;213;;;;;;;;;;;;;;;;;;547446
20024;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;109859;108874;144628;;11222;;;;54624;32202;;;75230;985;;;;;5032;4973;;;1563;;;;8707;5508;;;211;59;;;;213;;;;;;;;;;;;;;;;;;547446
20014;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;116637;113969;151989;;11588;;;;57463;34208;;;79126;2668;;;;;6069;5999;;;1559;;;;10753;6535;;;222;70;;;;213;;;;;;;;;;;;;;;;;;547446
20004;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;125669;123014;157385;;11877;;;;59028;30984;;;83093;2655;;;;;6543;6477;;;1560;;;;10150;5454;;;221;66;;;;213;;;;;;;;;;;;;;;;;;547446
19994;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;122872;120000;162567;;12197;;;;63239;38951;;;83515;2872;;;;;5346;5304;;;1596;;;;11186;7693;;;215;42;;;;213;;;;;;;;;;;;;;;;;;547446
19984;2230301102;30;Gute Fahrt;;Bielefeld;1367;mtl;11;30;131433;129606;167344;;12572;;;;62235;34423;10;;89212;1827;;;;;6672;6627;;;1547;;;;12500;7651;;;231;45;;;;213;;;;;;;;;;;;;;;;;;547446
