Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;70220;55559;78900;;22032;;;2461;15703;13242;23777;1243;6046;14661;;;;;14540;3956;;;1789;;;318;1563;1245;1761;37;51;10584;;;;206;;;;;;;;;;;;;;;;;;504565
20224;2260101012;10498;Eltern;davon ePaper;Hamburg;897;mtl;12;10498;7004;7004;;;516;;;17;17;;;1243;5228;;;;;;;;;;;;;;;;;;;;;;;206;;;;;;;;;;;;;;;;;;504565
20214;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;118694;74391;133722;;28125;;;2545;22547;20002;27190;1264;15267;44303;;;;;18886;5035;;;2046;;;378;3036;2658;2509;44;58;13851;;;;206;;;;;;;;;;;;;;;;;;504565
20214;2260101012;10498;Eltern;davon ePaper;Hamburg;897;mtl;12;10498;7047;7047;;;491;;;25;25;;;1264;5267;;;;;;;;;;;;;;;;;;;;;;;206;;;;;;;;;;;;;;;;;;504565
20204;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;128396;87852;143100;;31344;;;5443;23835;18392;35238;408;15419;40544;;;;;15900;5518;;;2304;;;603;3178;2575;2562;3;46;10382;;;;206;;;;;;;;;;;;;;;;;;504565
20204;2260101012;10498;Eltern;davon ePaper;Hamburg;897;mtl;12;10498;6172;6172;;;509;;;39;39;;;408;5216;;;;;;;;;;;;;;;;;;;;;;;206;;;;;;;;;;;;;;;;;;504565
20194;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;168804;136887;186867;;34746;;;10798;32236;21438;69039;204;22100;31917;;;;;15687;13631;;;2551;;;1063;3900;2837;3667;50;6300;2056;;;;206;;;;;;;;;;;;;;;;;;504565
20194;2260101012;10498;Eltern;davon ePaper;Hamburg;897;mtl;12;10498;5853;5853;;;464;;;15;15;;;204;5170;;;;;;;;;;;;;;;;;;;;;;;206;;;;;;;;;;;;;;;;;;504565
20184;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;188132;142895;211838;;36686;;;13633;39880;26247;69177;307;23092;45237;;;;;13158;12832;;;1694;;;1082;4607;3525;3694;62;6300;326;;;;206;;;;;;;;;;;;;;;;;;504565
20184;2260101012;10498;Eltern;davon ePaper;Hamburg;897;mtl;12;10498;5495;5495;;;;;;;;;;307;5188;;;;;;;;;;;;;;;;;;;;;;;206;;;;;;;;;;;;;;;;;;504565
20174;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;230629;174762;267600;;42083;;;17321;54813;37492;68633;22000;24725;55867;;;;;14110;13842;;;2132;;;1681;5581;3900;3728;;6301;268;;;;206;;;;;;;;;;;;;;;;;;504565
20174;2260101012;10498;Eltern;davon ePaper;Hamburg;897;mtl;12;10498;5059;5059;;;;;;;;;;;5059;;;;;;;;;;;;;;;;;;;;;;;206;;;;;;;;;;;;;;;;;;504565
20164;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;236942;190971;272400;;49172;;;20525;57143;36618;69396;22000;29878;45971;;;;;21327;21060;;;2412;;;2354;7227;4873;3749;;12545;267;;;;206;;;;;;;;;;;;;;;;;;504565
20164;2260101012;10498;Eltern;davon ePaper;Hamburg;897;mtl;12;10498;4122;4122;;;;;;;;;;;4122;;;;;;;;;;;;;;;;;;;;;;;206;;;;;;;;;;;;;;;;;;504565
20154;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;244117;203527;289033;;52887;;;28380;74153;45773;70169;22000;30091;40590;;;;;21893;21579;;;2591;;;2636;9519;6883;3791;;12561;314;;;;206;;;;;;;;;;;;;;;;;;504565
20154;2260101012;10498;Eltern;davon ePaper;Hamburg;897;mtl;12;10498;4042;4042;;;;;;;;;;;4042;;;;;;;;;;;;;;;;;;;;;;;206;;;;;;;;;;;;;;;;;;504565
20144;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;220670;182250;275867;;60789;;;16594;67133;50539;70270;;34597;38420;;;;;23908;23543;;;3038;;;4083;11347;7264;3839;;12583;365;;;;206;;;;;;;;;;;;;;;;;;504565
20144;2260101012;10262;Eltern;davon Pocketformat;Hamburg;897;mtl;10;10262;;;7700;;;;;;7546;11696;;;;;;;;;;;;;;;;;;;;;;;;;;206;;;;;;;;;;;;;;;;;;504565
20134;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;252093;248909;316586;;69572;;;32309;90614;58305;65048;14950;67030;3184;;;;;25675;25384;;;3361;;;5538;15526;9988;3857;;12628;291;;;;206;;;;;;;;;;;;;;;;;;504565
20124;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;285235;281481;347052;;83486;;;39764;97162;57398;65165;14950;78116;3754;;;;;23112;22809;;;3479;;;6917;17154;10237;3902;;8511;303;;;;206;;;;;;;;;;;;;;;;;;504565
20114;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;306396;303125;370788;;89563;;;42616;102538;59922;65486;17217;88243;3271;;;;;21498;21223;;;3320;;;7560;19161;11601;3930;;6413;275;;;;206;;;;;;;;;;;;;;;;;;504565
20104;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;309375;306806;394753;;101268;;;41759;122413;80654;63680;9950;90149;2569;;;;;24209;23907;;;3131;;;3935;21603;17668;4031;;12810;302;;;;206;;;;;;;;;;VK;;;;;;;;504565
20104;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;309375;306806;394753;;101268;;;41759;122413;80654;63680;9950;90149;2569;;;;;11637;11335;;;3131;;;3935;21603;17668;4031;;238;302;;;;206;;;;;;;;;;;;;;;;;;504565
20094;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;322594;316249;397167;;115591;;;50283;121621;71338;64831;9950;75594;6345;;;;;15024;14665;;;3318;;;7025;22279;15254;4095;;227;359;;;;206;;;;;;;;;;;;;;;;;;504565
20084;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;348466;342176;425350;;130014;;;71420;138643;67223;61867;9450;69425;6290;;;;;16124;15719;;;4246;;;10297;25991;15694;1004;;172;405;;;;206;;;;;;;;;;;;;;;;;;504565
20074;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;356992;345249;439417;;135161;;;75949;151004;75055;61526;3483;69130;11743;;;;;19217;19026;;;4907;;;12923;29563;16640;1096;;100;191;;;;206;;;;;;;;;;;;;;;;;;504565
20064;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;349561;344194;435842;;146658;;;71826;150956;79130;58836;6600;60274;5367;;;;;21830;21626;;;5914;;;14427;32294;17867;1201;;84;204;;;;206;;;;;;;;;;;;;;;;;;504565
20054;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;366474;361643;460142;;162110;;;78877;165811;86934;58091;10135;52430;4831;;;;;24455;24290;;;6726;;;16257;35531;19274;1239;;68;165;;;;206;;;;;;;;;;;;;;;;;;504565
20044;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;390654;383981;484000;;162760;;;100669;186587;85918;58807;11642;50103;6673;;;;;27858;27709;;;6859;;;19343;37778;18435;1351;;156;149;;;;206;;;;;;;;;;;;;;;;;;504565
20034;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;388285;381422;476000;;155606;;;103686;183148;79462;45812;;76318;6863;;;;;27487;27322;;;7206;;;18601;35454;16853;1434;;81;165;;;;206;;;;;;;;;;;;;;;;;;504565
20024;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;374743;369535;478000;;162375;;;;199405;95225;37617;;65363;5208;;;;;27305;27085;;;7907;;;;38343;20730;1565;;;220;;;;206;;;;;;;;;;;;;;;;;;504565
20014;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;416733;410527;524854;;179225;4756;;;252320;99650;30638;;47994;6206;;;;;36597;36390;;;8217;;;;43867;17307;1613;;;207;;;;206;;;;;;;;;;;;;;;;;;504565
20004;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;410430;403399;530254;;174810;6167;;;284901;112964;14246;;42406;7031;;;;;39233;39000;;;9121;;;;46340;18236;1775;;;233;;;;206;;;;;;;;;;;;;;;;;;504565
19994;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;419792;414960;537035;;183444;1948;;;288320;110530;14502;;39224;4832;;;;;42481;42233;;;11099;;;;47029;17871;1976;;;248;;;;206;;;;;;;;;;;;;;;;;;504565
19984;2260101012;6;Eltern;;Hamburg;897;mtl;11;6;440313;436608;589000;;201644;;;;338517;140446;14646;;22247;3705;;;;;55665;55387;;;13588;;;;60833;22836;3802;;;278;;;;206;;;;;;;;;;;;;;;;;;504565
