Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;21155;20153;18487;;16961;;;1379;2482;1103;;;1813;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20234;1643212200;8885;A. Beig Gesamtausgabe;davon ePaper;Pinneberg;1214;Mo-Sa;10;8885;5274;4870;;;3497;;;6;6;;;;1367;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20224;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;23130;21898;20617;;18218;;;1468;2672;1204;;;2212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20224;1643212200;8885;A. Beig Gesamtausgabe;davon ePaper;Pinneberg;1214;Mo-Sa;10;8885;5302;4974;;;3293;;;8;8;;;;1673;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20214;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;24926;23815;23152;;19825;;;1878;3404;1526;;;2112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20214;1643212200;8885;A. Beig Gesamtausgabe;davon ePaper;Pinneberg;1214;Mo-Sa;10;8885;4892;4892;;;3133;;;4;4;;;;1755;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20204;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;27961;26737;24252;;20544;;;1746;3420;1674;;;4447;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20204;1643212200;8885;A. Beig Gesamtausgabe;davon ePaper;Pinneberg;1214;Mo-Sa;10;8885;6663;6663;;;2822;;;5;5;;;;3836;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20194;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;25235;24460;25558;;20702;;;1657;3327;1670;;;2101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20194;1643212200;8885;A. Beig Gesamtausgabe;davon ePaper;Pinneberg;1214;Mo-Sa;10;8885;3445;3445;;;2438;;;3;3;;;;1004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20184;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;26294;25602;26765;;21432;;;1915;3166;1251;;;2255;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20184;1643212200;8885;A. Beig Gesamtausgabe;davon ePaper;Pinneberg;1214;Mo-Sa;10;8885;3067;3067;;;2167;;;;;;;;900;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20174;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;27484;26657;28244;;22107;;;2146;3625;1479;;;2404;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20174;1643212200;8885;A. Beig Gesamtausgabe;davon ePaper;Pinneberg;1214;Mo-Sa;10;8885;2964;2964;;;1983;;;;;;;;981;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20164;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;29272;27927;30419;;22818;;;2263;3713;1450;;;2846;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20164;1643212200;8885;A. Beig Gesamtausgabe;davon ePaper;Pinneberg;1214;Mo-Sa;10;8885;2754;2754;;;1690;;;;;;;;1064;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20144;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;30122;28933;33447;;23753;;;2531;4496;1965;;;2649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20144;1643212200;8885;A. Beig Gesamtausgabe;davon ePaper;Pinneberg;1214;Mo-Sa;10;8885;1386;1386;;;780;;;;;;;;606;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20134;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;31748;30456;35491;;24671;;;2849;4919;2070;;;2936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20134;1643212200;8885;A. Beig Gesamtausgabe;davon ePaper;Pinneberg;1214;Mo-Sa;10;8885;1096;1096;;;540;;;;;;;;556;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20124;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;31796;30415;36069;;25215;;;3026;5053;2027;;;2174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20124;1643212200;8885;A. Beig Gesamtausgabe;davon ePaper;Pinneberg;1214;Mo-Sa;10;8885;278;278;;;60;;;;;;;;218;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20114;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;23403;21814;26938;;18342;;;1867;3211;1344;;;1605;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20114;1643212200;8885;A. Beig Gesamtausgabe;zzgl. ePaper;Pinneberg;1214;Mo-Sa;12;8885;;201;;;34;;;;;;;;167;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20104;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;23789;22001;27242;;18638;;;1904;3327;1423;;;1459;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20094;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;24641;22753;28170;;19004;;;1941;3473;1532;;;1808;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20084;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;25059;23421;29228;;19238;;;2089;3596;1507;;;2094;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20074;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;25048;23608;29048;;19575;;;2351;3796;1445;;;1682;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20064;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;25353;24129;28473;;19998;;;2394;3884;1490;;;1737;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20054;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;25755;24432;29762;;20166;;;2594;4161;1567;;;1672;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20044;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;26265;24588;30558;;20158;;;2723;4404;1681;;;1707;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20034;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;26322;24741;30814;;20244;;;2942;4878;1936;;;1555;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20024;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;26567;25185;30447;;20684;;;3217;4870;1653;;;1284;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20014;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;27509;26026;31359;;21462;;;3376;5039;1663;;;1188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
20004;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;29383;27431;33070;;21649;;;3264;5093;1829;;;2518;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
19994;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;27642;25227;31059;;21343;;;3576;5090;1514;;;308;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
19984;1643212200;2101;A. Beig Gesamtausgabe;;Pinneberg;1214;Mo-Sa;10;2101;27655;25052;30999;;21455;;;3597;5208;1611;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104705
