Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;11900;11588;12263;;10244;;;1155;1745;590;;;189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20234;1674500000;10524;Traunsteiner Tagblatt;davon ePaper;Traunstein;1316;Mo-Sa;12;10524;801;696;;;513;;;;;;;;183;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20224;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;12239;11967;12888;;10570;;;1218;1745;527;;;179;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20224;1674500000;10524;Traunsteiner Tagblatt;davon ePaper;Traunstein;1316;Mo-Sa;12;10524;684;585;;;412;;;;;;;;173;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20214;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;12652;12404;13423;;10948;;;1290;1828;538;;;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20214;1674500000;10524;Traunsteiner Tagblatt;davon ePaper;Traunstein;1316;Mo-Sa;12;10524;570;483;;;319;;;;;;;;164;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20204;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;12809;12644;13873;;11159;;;1339;1892;553;;;146;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20204;1674500000;10524;Traunsteiner Tagblatt;davon ePaper;Traunstein;1316;Mo-Sa;12;10524;377;377;;;234;;;;;;;;143;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20194;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;13175;12992;14164;;11425;;;1427;1960;533;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NM;;;;;;;;101387
20194;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;;;;;;;;;;;;;;;;;;Auflagenmeldung nicht eingetroffen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20194;1674500000;10524;Traunsteiner Tagblatt;davon ePaper;Traunstein;1316;Mo-Sa;12;10524;336;336;;;198;;;;;;;;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NM;;;;;;;;101387
20184;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;13462;13302;14463;;11693;;;1477;1968;491;;;132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20184;1674500000;10524;Traunsteiner Tagblatt;davon ePaper;Traunstein;1316;Mo-Sa;12;10524;280;280;;;149;;;;;;;;131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20174;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;13841;13652;14713;;12020;;;1513;2026;513;;;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20174;1674500000;10524;Traunsteiner Tagblatt;davon ePaper;Traunstein;1316;Mo-Sa;12;10524;239;239;;;122;;;;;;;;117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20164;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;14284;14104;14898;;12367;;;1639;2155;516;;;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20164;1674500000;10524;Traunsteiner Tagblatt;davon ePaper;Traunstein;1316;Mo-Sa;12;10524;189;189;;;93;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20154;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;14611;14387;16267;;12612;;;1683;2210;527;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20154;1674500000;10524;Traunsteiner Tagblatt;davon ePaper;Traunstein;1316;Mo-Sa;12;10524;151;151;;;74;;;;;;;;77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20144;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;14794;14583;16402;;12788;;;1734;2293;559;;;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20134;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;14937;14689;16408;;12887;;;1772;2286;514;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20124;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15251;14918;16439;;13050;;;1814;2368;554;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20114;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15224;14987;16790;;13171;;;1814;2367;553;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20104;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15284;14997;16724;;13174;;;1823;2469;646;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20094;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15695;15374;16740;;13119;;;2201;2861;660;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20084;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15501;15263;16700;;13143;;;2120;2802;682;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20074;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15473;15092;16661;;12943;;;2146;2760;614;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20064;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15518;15194;16631;;12975;;;2219;2868;649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20054;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15724;15494;16673;;13228;;;2266;2978;712;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20044;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15682;15557;16846;;13319;;;2238;2965;727;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20034;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15879;15755;16927;;13432;;;2323;3130;807;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20024;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15913;15791;16939;;13505;;;2286;3011;725;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20014;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15959;15833;17131;;13550;;;2283;2881;598;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
20004;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15905;15783;16870;;13576;;;2207;2807;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
19994;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15859;15748;16821;;13581;;;2167;2705;538;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
19984;1674500000;1300;Traunsteiner Tagblatt;;Traunstein;1316;Mo-Sa;11;1300;15856;15741;16658;;13720;;;2021;2608;587;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101387
