Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20204;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;85844;83816;62838;;40092;;;5736;15695;9959;;;37988;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20204;1553901000;9652;Berliner Zeitung;davon ePaper;Berlin;303;Mo-Sa;12;9652;41069;41069;;;37449;;;;;;;;3620;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20194;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;89653;83690;81293;;53939;;;7420;18239;10819;;80;22251;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20194;1553901000;9652;Berliner Zeitung;davon ePaper;Berlin;303;Mo-Sa;12;9652;22162;22162;;;6127;;;25;25;;;;16010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20184;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;96913;90169;91453;;61457;;;8281;19864;11583;;184;20247;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20184;1553901000;9652;Berliner Zeitung;davon ePaper;Berlin;303;Mo-Sa;12;9652;20252;20252;;;6847;;;20;20;;;;13385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20174;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;99591;92263;100396;;67609;;;8990;21453;12463;;166;15498;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20174;1553901000;9652;Berliner Zeitung;davon ePaper;Berlin;303;Mo-Sa;12;9652;15141;15141;;;6402;;;18;18;;;;8721;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20164;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;105129;101272;115083;;70943;;;10207;23401;13194;;2516;17606;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20164;1553901000;9652;Berliner Zeitung;davon ePaper;Berlin;303;Mo-Sa;12;9652;6626;6626;;;4326;;;16;16;;;;2284;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20154;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;111658;110956;122386;;79946;;;11155;25267;14112;;2299;17556;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20154;1553901000;9652;Berliner Zeitung;davon ePaper;Berlin;303;Mo-Sa;12;9652;6746;6746;;;4447;;;12;12;;;;2287;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20144;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;119769;118439;134420;;87404;;;11709;26777;15068;;2591;16735;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20144;1553901000;9652;Berliner Zeitung;davon ePaper;Berlin;303;Mo-Sa;12;9652;3236;3236;;;2109;;;13;13;;;;1114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20134;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;128452;126820;148698;;91832;;;13249;30941;17692;;5441;16298;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20134;1553901000;9652;Berliner Zeitung;davon ePaper;Berlin;303;Mo-Sa;12;9652;730;730;;;720;;;10;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20124;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;133892;132674;154974;;97120;;;14290;32445;18155;;5508;15756;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20124;1553901000;9652;Berliner Zeitung;davon ePaper;Berlin;303;Mo-Sa;12;9652;338;338;;;296;;;16;16;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20114;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;144229;142090;167151;;105347;;;15664;34958;19294;;5705;15374;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20104;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;145498;143707;170000;;107151;;;14894;35690;20796;;5580;16082;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20094;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;166416;164559;190924;;113570;;;16964;37281;20317;;5268;28757;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20084;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;173881;172874;198660;;121766;;;17306;37424;20118;;5024;28778;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20074;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;178433;177303;203456;;125986;;;17950;37686;19736;;4960;28407;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20064;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;188087;184491;213193;;134179;;;19188;39295;20107;;3282;27842;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20054;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;190674;186503;215682;;138825;;;20452;40564;20112;;2944;24282;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20044;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;196903;187611;221194;;142291;;;19981;39362;19381;;3562;21777;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20034;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;205367;192176;233187;;144368;;;22596;42459;19863;;3624;21588;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20024;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;197527;190040;225994;;140739;;;23940;42921;18981;;2519;25361;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20014;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;208085;197015;237351;;149487;;;26957;47491;20534;;1572;20571;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
20004;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;216878;204576;249506;;154752;;;27953;51627;23674;;1885;21871;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
19994;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;221479;210994;253708;;154585;;;30816;53267;22451;;1770;25593;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
19984;1553901000;797;Berliner Zeitung;;Berlin;303;Mo-Sa;11;797;228864;208019;259216;;159557;;;31773;55788;24015;;3009;16689;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100749
