Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;13365;13107;13642;;12359;;;135;263;128;;;613;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20214;1655014000;10733;Backnanger Kreiszeitung;davon ePaper;Backnang;969;Mo-Sa;12;10733;607;607;;;317;;;;;;;;290;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20204;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;13625;13368;14006;;12682;;;162;272;110;;;524;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20204;1655014000;10733;Backnanger Kreiszeitung;davon ePaper;Backnang;969;Mo-Sa;12;10733;658;658;;;391;;;;;;;;267;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20194;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;13945;13714;14388;;12982;;;178;292;114;;;554;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20194;1655014000;10733;Backnanger Kreiszeitung;davon ePaper;Backnang;969;Mo-Sa;12;10733;437;437;;;211;;;;;;;;226;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20184;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;14308;14059;14955;;13391;;;194;322;128;;;474;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20184;1655014000;10733;Backnanger Kreiszeitung;davon ePaper;Backnang;969;Mo-Sa;12;10733;333;333;;;154;;;;;;;;179;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20174;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;14788;14552;15456;;13853;;;202;352;150;;;497;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20174;1655014000;10733;Backnanger Kreiszeitung;davon ePaper;Backnang;969;Mo-Sa;12;10733;275;275;;;111;;;;;;;;164;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20164;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;15417;14971;16573;;14281;;;234;385;151;;;456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20164;1655014000;10733;Backnanger Kreiszeitung;davon ePaper;Backnang;969;Mo-Sa;12;10733;180;180;;;70;;;;;;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20154;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;15435;15008;16510;;14453;;;248;410;162;;;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20144;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;16162;15618;16869;;15023;;;266;491;225;;;329;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20134;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;16523;15955;17317;;15353;;;268;510;242;;;334;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20124;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;16844;16248;17601;;15602;;;305;528;223;;;341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20114;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;17010;16440;17881;;15778;;;314;580;266;;;348;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20104;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;17162;16578;18046;;15934;;;326;580;254;;;318;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20094;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;17278;16657;18210;;16037;;;341;613;272;;;279;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20084;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;17328;16914;18182;;16220;;;389;621;232;;;305;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20074;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;17464;17050;18637;;16392;;;391;636;245;;;267;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20064;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;17646;17243;18800;;16580;;;400;673;273;;;263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20054;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;17840;17287;18934;;16808;;;422;691;269;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20044;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;17849;17419;18901;;16973;;;399;630;231;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20034;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;18077;17706;18980;;17244;;;413;605;192;;;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20024;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;18211;17504;19126;;17131;;;373;578;205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20014;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;18397;18050;19247;;17647;;;403;604;201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
20004;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;18455;17769;19319;;17373;;;396;581;185;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
19994;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;18443;17805;19359;;17420;;;385;584;199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
19984;1655014000;1018;Backnanger Kreiszeitung;;Backnang;969;Mo-Sa;10;1018;18504;17904;19582;;17500;;;404;591;187;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101037
