Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;6016;4106;5519;;3700;;;;;;;;406;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20214;0978-00402;11748;Care-Konkret;davon ePaper;Hannover;954;woe;12;11748;618;618;;;284;;;;;;;;334;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20204;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;5962;4375;5481;;3988;;;;;;;;387;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;102351
20204;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;9648;8061;5481;;3988;;;;;;;;4073;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20204;0978-00402;11748;Care-Konkret;davon ePaper;Hannover;954;woe;12;11748;547;547;;;257;;;;;;;;290;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;102351
20204;0978-00402;11748;Care-Konkret;davon ePaper;Hannover;954;woe;12;11748;4233;4233;;;257;;;;;;;;3976;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20194;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;4337;4276;3978;;3948;;;;;;;;328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20194;0978-00402;11748;Care-Konkret;davon ePaper;Hannover;954;woe;12;11748;433;433;;;188;;;;;;;;245;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20184;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;4230;4125;4659;;4070;;;;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20174;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;4688;4397;4761;;4368;;;;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20164;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;4893;4531;4960;;4495;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20154;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;4856;4644;4931;;4564;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20144;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;5005;4866;5077;;4800;;;;;;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20134;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;5137;4970;5222;;4932;;;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20124;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;5239;5069;5339;;5032;;;;;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20114;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;5951;5252;6035;;5213;;;;;;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20104;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;6163;5377;6263;;5351;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20094;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;6083;5479;6192;;5453;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20084;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;7156;5441;7442;;5441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20074;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;7243;5423;7505;;5423;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20064;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;7388;5531;7700;;5531;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20054;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;7851;5697;7965;;5697;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20044;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;7757;5576;7838;;5576;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20034;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;13242;5455;13273;;5455;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20024;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;13469;5175;14782;;5175;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20014;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;14357;4543;14600;;4543;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
20004;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;19507;4399;19846;;4399;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
19994;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;18760;3557;18879;;3557;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
19984;0978-00402;4529;Care-Konkret;;Hannover;954;woe;11;4529;18899;1954;19213;;1954;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102351
