Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;18460;18059;17310;;16498;;;205;442;237;;;1356;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20234;1436211600;10265;Weinheimer Nachrichten;davon ePaper;Weinheim;1339;Mo-Sa;12;10265;2312;2312;;;1342;;;;;;;;970;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20224;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;19417;19053;18462;;17407;;;231;593;362;;;1415;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20224;1436211600;10265;Weinheimer Nachrichten;davon ePaper;Weinheim;1339;Mo-Sa;12;10265;2237;2237;;;1169;;;;;;;;1068;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20214;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;20309;19939;19466;;18258;;;257;606;349;;;1424;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20214;1436211600;10265;Weinheimer Nachrichten;davon ePaper;Weinheim;1339;Mo-Sa;12;10265;2109;2109;;;1042;;;;;;;;1067;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20204;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;20843;20409;20219;;18755;;;282;686;404;;;1372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20204;1436211600;10265;Weinheimer Nachrichten;davon ePaper;Weinheim;1339;Mo-Sa;12;10265;1937;1937;;;892;;;;;;;;1045;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20194;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;21027;20665;20620;;19088;;;304;719;415;;;1273;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20194;1436211600;10265;Weinheimer Nachrichten;davon ePaper;Weinheim;1339;Mo-Sa;12;10265;1724;1724;;;750;;;;;;;;974;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20184;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;21582;21125;21293;;19522;;;330;732;402;;;1273;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20184;1436211600;10265;Weinheimer Nachrichten;davon ePaper;Weinheim;1339;Mo-Sa;12;10265;1524;1524;;;575;;;;;;;;949;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20174;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;21319;20900;22159;;19966;;;335;843;508;;;599;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20174;1436211600;10265;Weinheimer Nachrichten;davon ePaper;Weinheim;1339;Mo-Sa;12;10265;460;460;;;441;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20164;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;21929;21400;23032;;20416;;;376;876;500;;;608;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20164;1436211600;10265;Weinheimer Nachrichten;davon ePaper;Weinheim;1339;Mo-Sa;12;10265;361;361;;;345;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20154;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;22304;21740;23548;;20751;;;413;928;515;;;576;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20154;1436211600;10265;Weinheimer Nachrichten;davon ePaper;Weinheim;1339;Mo-Sa;12;10265;251;251;;;240;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20144;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;22473;21939;23879;;20907;;;436;990;554;;;596;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20144;1436211600;10265;Weinheimer Nachrichten;davon ePaper;Weinheim;1339;Mo-Sa;12;10265;203;203;;;20;;;;;;;;183;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20134;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;22672;21903;24337;;21257;;;446;1052;606;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20124;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;22308;22089;23841;;21409;;;547;1020;473;;;133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20114;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;23031;22602;24585;;21873;;;594;1098;504;;;135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20104;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;23357;23012;24923;;22281;;;581;1101;520;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20094;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;24000;23423;25554;;22698;;;567;1075;508;;;158;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20084;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;24082;23922;25622;;23100;;;599;1081;482;;;223;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20074;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;24530;24416;26175;;23540;;;695;1218;523;;;181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20064;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;24987;24831;26660;;24021;;;710;1256;546;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20054;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;25371;25243;27083;;24394;;;742;1309;567;;;107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20044;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;25858;25745;27559;;24963;;;677;1263;586;;;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20034;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;26772;26457;28411;;25587;;;763;1369;606;;;107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20024;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;27495;26871;29224;;25958;;;817;1472;655;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20014;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;27783;26883;29215;;25962;;;921;1611;690;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
20004;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;27510;26780;29064;;25934;;;846;1535;689;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
19994;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;28306;27217;30016;;26085;;;901;1368;467;;;231;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
19984;1436211600;1318;Weinheimer Nachrichten;;Weinheim;1339;Mo-Sa;10;1318;28117;27111;29578;;26255;;;856;1257;401;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101598
