Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;30963;29708;18452;;18442;;;402;1001;599;;;10864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20234;1362522000;8984;Oberhessische Presse;davon ePaper;Marburg;1090;Mo-Sa;12;8984;13125;13029;;;2656;;;5;5;;;;10368;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20224;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;33014;31599;19961;;19322;;;384;1100;716;;;11893;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20224;1362522000;8984;Oberhessische Presse;davon ePaper;Marburg;1090;Mo-Sa;12;8984;13804;13698;;;2320;;;4;4;;;;11374;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20214;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;35745;34241;21642;;20573;;;473;1153;680;;;13195;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20214;1362522000;8984;Oberhessische Presse;davon ePaper;Marburg;1090;Mo-Sa;12;8984;14827;14728;;;1968;;;4;4;;;;12756;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20204;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;37073;35592;22493;;21059;;;515;1212;697;;;14018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20204;1362522000;8984;Oberhessische Presse;davon ePaper;Marburg;1090;Mo-Sa;12;8984;15325;15325;;;1638;;;3;3;;;;13684;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20194;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;38586;37051;23271;;21502;;;483;1175;692;;;15066;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20194;1362522000;8984;Oberhessische Presse;davon ePaper;Marburg;1090;Mo-Sa;12;8984;16064;16064;;;1241;;;5;5;;;;14818;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20184;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;24841;23172;24626;;22155;;;509;1219;710;;;508;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20184;1362522000;8984;Oberhessische Presse;davon ePaper;Marburg;1090;Mo-Sa;12;8984;987;987;;;965;;;3;3;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20174;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;25736;23756;25609;;22715;;;571;1239;668;;;470;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20174;1362522000;8984;Oberhessische Presse;davon ePaper;Marburg;1090;Mo-Sa;12;8984;857;857;;;854;;;3;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20164;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;26173;24326;26334;;23352;;;570;1337;767;;;404;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20164;1362522000;8984;Oberhessische Presse;davon ePaper;Marburg;1090;Mo-Sa;12;8984;663;663;;;660;;;1;1;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20154;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;26592;25051;26973;;23955;;;611;1373;762;;;485;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20154;1362522000;8984;Oberhessische Presse;davon ePaper;Marburg;1090;Mo-Sa;12;8984;469;469;;;444;;;1;1;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20144;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;27288;25776;27734;;24658;;;632;1344;712;;;486;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20144;1362522000;8984;Oberhessische Presse;davon ePaper;Marburg;1090;Mo-Sa;12;8984;362;362;;;361;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20134;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;27852;26346;28427;;25432;;;626;1353;727;;;288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20134;1362522000;8984;Oberhessische Presse;davon ePaper;Marburg;1090;Mo-Sa;12;8984;266;266;;;266;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20124;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;28802;27251;29499;;26228;;;711;1427;716;;;312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20124;1362522000;8984;Oberhessische Presse;davon ePaper;Marburg;1090;Mo-Sa;12;8984;136;136;;;136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20114;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;29741;27799;30605;;26647;;;739;1480;741;;;413;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20114;1362522000;8984;Oberhessische Presse;zzgl. ePaper;Marburg;1090;Mo-Sa;12;8984;;37;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20104;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;29752;28334;31241;;27033;;;789;1607;818;;;512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20094;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;28935;28013;30398;;26588;;;795;1581;786;;;630;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20084;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;29977;28897;31371;;27067;;;878;1598;720;;;952;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20074;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;30229;29207;31792;;27160;;;974;1686;712;;;1073;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20064;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;30736;29822;32210;;27610;;;1048;1661;613;;;1164;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20054;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;31158;30207;32665;;27862;;;1069;1733;664;;;1276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20044;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;31486;30568;33157;;28310;;;1098;1795;697;;;1160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20034;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;11;1227;31939;31084;33777;;29116;;;1106;1939;833;;;862;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20024;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;10;1227;32599;31456;34293;;29298;;;1240;2151;911;;;918;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20014;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;10;1227;32133;31190;33902;;29071;;;1411;2366;955;;;708;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
20004;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;10;1227;31362;30975;33187;;29574;;;1351;2341;990;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
19994;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;10;1227;31949;31576;33497;;29992;;;1556;2303;747;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
19984;1362522000;1227;Oberhessische Presse;;Marburg;1090;Mo-Sa;10;1227;32447;31953;33997;;30553;;;1381;2197;816;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100649
