Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;11030;10659;7302;;9563;;;544;1055;511;;;552;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20234;1547641000;9090;Ostfriesische Nachrichten F3;davon ePaper;Aurich;816;Mo-Sa;10;9090;4339;4221;;;3678;;;;;;;;543;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20224;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;11466;11068;7951;;9909;;;569;1165;596;;;590;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20224;1547641000;9090;Ostfriesische Nachrichten F3;davon ePaper;Aurich;816;Mo-Sa;10;9090;4228;4116;;;3545;;;;;;;;571;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20214;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;12359;11848;10086;;10489;;;592;1160;568;;;767;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20214;1547641000;9090;Ostfriesische Nachrichten F3;davon ePaper;Aurich;816;Mo-Sa;10;9090;2971;2767;;;2054;;;;;;;;713;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20204;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;12455;12127;11246;;10635;;;672;1381;709;;;820;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20204;1547641000;9090;Ostfriesische Nachrichten F3;davon ePaper;Aurich;816;Mo-Sa;10;9090;2038;2038;;;1356;;;1;1;;;;681;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20194;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;12300;11972;11483;;10460;;;758;1365;607;;;754;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20194;1547641000;9090;Ostfriesische Nachrichten F3;davon ePaper;Aurich;816;Mo-Sa;12;9090;1548;1548;;;965;;;1;1;;;;582;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20184;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;12446;12123;11917;;10715;;;800;1417;617;;;608;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20184;1547641000;9090;Ostfriesische Nachrichten F3;davon ePaper;Aurich;816;Mo-Sa;12;9090;1310;1310;;;791;;;1;1;;;;518;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20174;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;12962;12400;12696;;11037;;;793;1500;707;;;570;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20174;1547641000;9090;Ostfriesische Nachrichten F3;davon ePaper;Aurich;816;Mo-Sa;12;9090;1148;1148;;;660;;;1;1;;;;487;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20164;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;13271;12766;13142;;11327;;;870;1572;702;;;569;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20164;1547641000;9090;Ostfriesische Nachrichten F3;davon ePaper;Aurich;816;Mo-Sa;12;9090;1017;1017;;;551;;;1;1;;;;465;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20154;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;13628;13027;13773;;11556;;;957;1699;742;;;514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20154;1547641000;9090;Ostfriesische Nachrichten F3;davon ePaper;Aurich;816;Mo-Sa;12;9090;791;791;;;397;;;;;;;;394;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20144;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;13676;13108;14075;;11670;;;1052;1810;758;;;386;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20144;1547641000;9090;Ostfriesische Nachrichten F3;davon ePaper;Aurich;816;Mo-Sa;12;9090;535;535;;;239;;;;;;;;296;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20134;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;13986;13273;14628;;11686;;;1229;2023;794;;;358;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20134;1547641000;9090;Ostfriesische Nachrichten F3;davon ePaper;Aurich;816;Mo-Sa;12;9090;344;344;;;130;;;;;;;;214;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20124;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;13930;13401;14699;;11812;;;1362;2084;722;;;227;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20124;1547641000;9090;Ostfriesische Nachrichten F3;davon ePaper;Aurich;816;Mo-Sa;12;9090;157;157;;;52;;;;;;;;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20114;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;14091;13424;15163;;11794;;;1440;2223;783;;;190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20104;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;14211;13545;15382;;11789;;;1587;2410;823;;;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20094;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;13909;13693;15402;;12035;;;1577;2423;846;;;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20084;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;14094;13756;15630;;12101;;;1566;2486;920;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20074;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;14128;13768;15641;;11974;;;1695;2577;882;;;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20064;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;13875;13686;15439;;11973;;;1678;2628;950;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20054;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;14082;13823;15571;;12104;;;1694;2588;894;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20044;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;13680;13548;14934;;11936;;;1593;2326;733;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20034;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;13725;13580;15000;;11941;;;1626;2364;738;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20024;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;13689;13536;14928;;11885;;;1642;2389;747;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20014;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;13929;13766;15129;;11915;;;1851;2541;690;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
20004;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;13706;13566;14847;;11912;;;1654;2332;678;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
19994;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;13549;13350;14544;;11833;;;1517;2110;593;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
19984;1547641000;992;Ostfriesische Nachrichten F3;;Aurich;816;Mo-Sa;10;992;13363;13192;14336;;11845;;;1347;1916;569;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101812
