Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;1923;1903;2449;;1374;;;529;882;353;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20234;0246-00000;12671;FUNKE Medien NRW Werdener Nachrichten;davon ePaper;Essen;6879;woe;12;12671;70;70;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20224;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;1947;1923;2723;;1409;;;513;942;429;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20214;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;2060;2039;2755;;1425;;;613;959;346;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20204;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;2139;2115;2824;;1463;;;651;962;311;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NM;;;;;;;;102042
20204;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;;;;;;;;;;;;;;;;;;Wg. technischer Umst�nde erfolgt eine Nachmeldung;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20194;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;2167;2138;2744;;1450;;;687;863;176;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20184;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;2225;2206;2789;;1494;;;711;849;138;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20174;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;2276;2257;2823;;1565;;;691;805;114;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20164;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;2432;2411;3055;;1702;;;708;867;159;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20154;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;2550;2529;3176;;1771;;;752;912;160;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20144;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;2656;2635;3306;;1860;;;768;951;183;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20134;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;2772;2750;3506;;1928;;;812;1122;310;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20124;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;2886;2864;3571;;1979;;;868;1133;265;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20114;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;3318;2965;3698;;2071;;;879;1137;258;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20104;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;3434;3059;3805;;2130;;;924;1173;249;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20094;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;3531;3157;3931;;2210;;;934;1208;274;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20084;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;3693;3317;4140;;2296;;;1010;1306;296;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20074;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;3844;3421;4257;;2423;;;998;1281;283;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20064;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;3919;3536;4411;;2475;;;1061;1399;338;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20054;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;4119;3648;4586;;2589;;;1059;1376;317;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20044;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;4333;3859;4843;;2704;;;1155;1481;326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20034;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;4505;4031;4981;;2789;;;1242;1524;282;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20024;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;4740;4200;5142;;2893;;;;1586;279;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20014;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;5108;4668;5673;;3164;;;;1777;273;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
20004;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;4888;4677;6145;;3255;;;;2041;619;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
19994;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;5680;5233;7000;;3812;;;;1735;314;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
19984;0246-00000;985;FUNKE Medien NRW Werdener Nachrichten;;Essen;6879;woe;11;985;6214;5635;7000;;3823;;;;1777;365;;;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102042
